Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,133,,,,
2,up,Syd Dale,Clip Clop,6,1,28,,,,
3,up,Torben Westergaard,Feast,24,2,7,,,,
4,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,14,2,48,,,,
5,up,The Pasadena Roof Orchestra,Putting On The Ritz,26,2,105,,,,
6,-,Mastretta,El Cacherito,-,6,9,,,,
7,up,Joe Hogue & D W McCoy,Gimmie Gumbo,12,1,29,,,,
8,down,Joe Webb,Tweedle Dee,1,1,2,,,,
9,down,Herb Alpert & The Tijuana Brass,Moon River,8,4,20,,,,
10,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),37,3,21,,,,
11,-,Diana Krall,I've Got You Under My Skin,-,11,1,,,,
12,-,Ray Collins' Hot-Club,Bye Bye Paris,-,4,2,,,,
13,up,David A. Stewart,Lily Was Here,15,3,20,,,,
14,-,Imelda May,Johnny Got a Boom Boom,-,14,2,,,,
15,up,Big Bad Voodoo Daddy,Going Back to New Orleans (Bonus Track),23,2,10,,,,
16,-,Billie Holiday,Ain't Nobody's Business (3) [Live],-,16,1,,,,
17,-,Nostalgia Big Band Ensemble,Top of the Heap,-,5,57,,,,
18,-,Teddy Wilson,I Wanna Be Happy,-,9,17,,,,
19,down,Geoffrey Gascoyne,Get Your Kicks,7,5,66,,,,
20,-,Jonathan Butler,Make Room for Me,-,20,1,,,,
21,-,The Dave Brubeck Quartet,Take Five,-,5,8,,,,
22,-,Louis Armstrong,When You Wish Upon a Star,-,8,7,,,,
23,down,Geoffrey Gascoyne,Cocktails for Three,9,2,38,,,,
24,up,Canen,Ain't No Sunshine,33,4,116,,,,
25,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,56,,,,
26,-,Frank Sinatra,Love and Marriage,-,6,4,,,,
27,-,Attraktionsorkestern,Love Story (Where Do I Begin),-,27,1,,,,
28,-,Gregg Karukas,Your Sweet Smile,-,28,1,,,,
29,-,Jack Costanzo,The Peter Gunn Theme,-,20,2,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,61,2,70,,,,
31,up,Justin Swadling,Hope Springs,35,13,12,,,,
32,-,Frank Sinatra,I Get a Kick Out of You,-,3,2,,,,
33,-,Paul Brown,Stay Sly (feat. Euge Groove),-,33,1,,,,
34,up,Roberto Di Gioia's Marsmobil,Hand In Hand,34,30,3,,,,
35,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,92,,,,
36,up,6ix Toys,Giggle,53,2,27,,,,
37,-,Rossier,On the Rocks,-,37,1,,,,
38,down,Christian Escoudé & Francis Lockwood,Another Gypsy Way,25,7,31,,,,
39,-,レッド・ガーランド・トリオ,ホワット・キャン・アイ・セイ,-,39,1,,,,
40,down,Chris Reynolds Dixie Seven,I Remember Bix,30,6,9,,,,
41,-,Joan Saldaña Quintet,440 (In Tune),-,7,22,,,,
42,-,Al Caiola,Calcutta,-,32,6,,,,
43,-,Dick Hyman,"I'm Coming, Virginia",-,43,1,,,,
44,-,Frank Sinatra,"Theme From New York, New York",-,5,14,,,,
45,-,Moins Le Quartet,Dashing,-,10,68,,,,
46,up,Greg Adams,Burma Road,50,26,2,,,,
47,-,David Mitcham,Cafe Ole,-,47,1,,,,
48,-,Jorge Pardo,La Línea 1 (feat. Rycardo Moreno),-,48,1,,,,
49,-,Kenny G,The Moment,-,5,34,,,,
50,-,Daniel Herskedal,Out Here (feat. Emilie Nicolas),-,50,1,,,,
51,-,Jorge Pardo,Zapatito,-,51,1,,,,
52,down,Werner Müller,"Lisboa Antigua, Lisboa Nueva",4,2,3,,,,
53,-,Dick Walter,Home Cooking,-,8,7,,,,
54,-,The Cherry Boppers,Watermelon Man,-,54,1,,,,
55,-,Tchavolo Schmitt,All of Me,-,34,8,,,,
56,-,Nostalgia Big Band Ensemble,Coast To Coast,-,10,26,,,,
57,-,Stacey Kent,How Insensitive,-,57,1,,,,
58,-,Jorge Pardo,Tientaciones (feat. Melon Jimenez),-,58,1,,,,
59,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,47,,,,
60,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,10,,,,
61,-,Diana Krall,Fly Me to the Moon,-,18,1,,,,
62,-,Miles Davis,So What,-,2,2,,,,
63,-,Etta James,Champagne & Wine,-,63,1,,,,
64,-,Daniel Herskedal,Free (feat. Emilie Nicolas),-,64,1,,,,
