Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,218,,,,
2,up,The Solsonics,Montuno Funk,3,1,21,,,,
3,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,2,12,,,,
4,-,Gene Kelly,Singin in the Rain,-,4,1,,,,
5,-,Madeleine Peyroux,Don't Wait Too Long,-,5,3,,,,
6,-,Louis Adrien,Escape to Sicily,-,1,14,,,,
7,-,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),-,7,2,,,,
8,up,Juan Abrego,Soho Street Struts,10,4,25,,,,
9,-,Eric Vloeimans,De Haven: Proloog (feat. Dirk-Peter Kölsch & Jörg Brinkmann),-,3,2,,,,
10,up,SaraoMusic,Emoción Manouche Upbeat,19,1,50,,,,
11,-,John Hobson,Hot Club,-,3,49,,,,
12,-,Otto Sieben,London City,-,6,4,,,,
13,down,Jamie Lancaster,True,2,1,51,,,,
14,-,Jamie Saft,New Zion,-,14,1,,,,
15,up,6ix Toys,Giggle,20,2,106,,,,
16,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,91,,,,
17,-,Preservation Hall Jazz Band & Paolo Nutini,Between the Devil & the Deep Blue Sea,-,17,2,,,,
18,-,Bremer/McCoy,Midnat,-,7,5,,,,
19,-,Miles Dylan & Harry Spencer,Clap Click Tickle,-,19,10,,,,
20,up,David A. Stewart,Lily Was Here,24,3,58,,,,
21,-,Paul Hardcastle,Return of the Rainman (Reprise),-,21,1,,,,
22,-,Marcus Anderson,Just Like Me,-,10,15,,,,
23,down,Michel Legrand,Di-gue-ding-ding,11,5,20,,,,
24,-,Macroform,Simplicity,-,24,1,,,,
25,down,Robert Sharples,Big Show Theme,7,5,65,,,,
26,-,Tingvall Trio,The Return,-,26,1,,,,
27,down,Geoffrey Gascoyne,Cocktails for Three,8,2,80,,,,
28,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,41,,,,
29,-,Miles Dylan & Harry Spencer,Ginnel Grooving,-,24,9,,,,
30,-,Norah Jones,Running,-,30,1,,,,
31,-,Sousaphonix & Mauro Ottolini,Changes,-,19,4,,,,
32,-,Renaud Détruit & Florent Sepchat,R0nd0 (feat. Yoann Loustalot),-,32,1,,,,
33,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,9,4,,,,
34,down,Trombone Shorty,Tripped Out Slim,15,10,16,,,,
35,up,Timothy Whitehead,Keep on Keeping On,59,7,76,,,,
36,down,The Pasadena Roof Orchestra,Putting On The Ritz,6,2,176,,,,
37,down,Nostalgia Big Band Ensemble,Uptown Jump,13,2,61,,,,
38,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,13,,,,
39,-,The Bembé Collective,Los Hombres de Harrelson,-,6,8,,,,
40,-,"Nat ""King"" Cole",Mona Lisa,-,19,5,,,,
41,-,Altitude Music & Dominic Sales,Green Birds,-,12,16,,,,
42,down,Dave Grusin,The Plan,27,27,100,,,,
43,-,Alberto Vilas,Rabo de Nube,-,43,1,,,,
44,down,THE TAKE VIBE E.P.,Golden Brown,39,8,77,,,,
45,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,31,,,,
46,-,Didier Ledan & Joseph Refalo,Dance on the Cloud,-,14,4,,,,
47,-,Geoffrey Gascoyne,Clap Back,-,12,49,,,,
48,-,Benedic Lamdin & Riaan Vosloo,Strut on the Streets,-,6,20,,,,
49,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,55,23,73,,,,
50,-,John Coltrane,But Not for Me,-,50,1,,,,
51,-,Miles Davis,Solea,-,47,4,,,,
52,-,Roberto Menescal e Seu Conjunto,Surfboard,-,29,15,,,,
53,-,Memphis Jug Band,Meningitis,-,53,1,,,,
54,-,"Altidore, Chance & George French",Save Sleeping for Sunday,-,33,3,,,,
55,down,Paco de Lucía,Río Ancho,46,8,6,,,,
56,-,Nancy Wilson,Fly Me to the Moon (In Other Words),-,56,1,,,,
57,-,Raül Refree,La radio en la cocina,-,57,1,,,,
58,-,Kristofer Maddigan,Introduction,-,23,7,,,,
59,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,107,,,,
