Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,86,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,77,,,,
3,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,6,2,28,,,,
4,down,Herb Alpert,Route 101,3,3,37,,,,
5,up,The Pasadena Roof Orchestra,Putting On The Ritz,60,2,71,,,,
6,up,6ix Toys,Giggle,12,2,41,,,,
7,-,John Dillard,Gotta Make This Right,-,7,1,,,,
8,-,Zenet,Mil Veces Prefiero,-,5,14,,,,
9,-,Al Jarreau,Your Song,-,4,3,,,,
10,up,Pink Turtle,Sir Duke,10,3,37,,,,
11,-,Geoffrey Gascoyne,Swing up West,-,6,9,,,,
12,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,44,,,,
13,up,Chuck Mangione,Children of Sanchez (Main Theme) [Live],42,2,48,,,,
14,-,Pablo Suárez,Welcome,-,14,1,,,,
15,-,"Abdullah Ibrahim, Ben Riley, Carlos Ward, Charles Davis, David Williams, Dick Griffin & Ricky Ford",Water from an Ancient Well,-,15,1,,,,
16,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,6,3,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,48,1,35,,,,
18,down,John Hobson,Hot Club,17,3,29,,,,
19,down,Chet Baker,Autumn Leaves,9,3,47,,,,
20,up,John Hobson,Acoustic Swing,24,3,34,,,,
21,-,Frank Sinatra,Strangers In the Night,-,2,10,,,,
22,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,12,,,,
23,-,Geoffrey Gascoyne,Stripper,-,10,10,,,,
24,up,Mario Biondi,This Is What You Are,46,3,5,,,,
25,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,25,1,,,,
26,-,Ella Fitzgerald,That Old Black Magic,-,26,1,,,,
27,up,e-soundtrax,Emotional,39,2,6,,,,
28,-,Pianola Rolls,Stars and Stripes Forever,-,28,1,,,,
29,-,New York Jazz Ensemble,No Dont Look Now,-,14,20,,,,
30,up,Jon Secada,Just Another Day,66,30,18,,,,
31,-,Geoffrey Gascoyne,Midtown Diner,-,31,1,,,,
32,-,Emma Harris,My Funny Valentine,-,32,1,,,,
33,-,Dave Koz & Cory Wong,Junkyard Dunebuggy,-,33,1,,,,
34,-,THE TAKE VIBE E.P.,Golden Brown,-,6,28,,,,
35,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),11,3,57,,,,
36,up,Duke Ellington,Creole Love Call,41,3,70,,,,
37,down,Canen,Ain't No Sunshine,32,4,67,,,,
38,down,Nostalgia Big Band Ensemble,Top of the Heap,14,5,28,,,,
39,-,Benny Moten,New Moten Stomp,-,39,1,,,,
40,-,Mastretta,Háblame de Mí,-,11,14,,,,
41,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,1,,,,
42,-,Avishai Cohen,Shlosre,-,7,40,,,,
43,-,Sam Levine,Darktown Strutter's Ball,-,13,14,,,,
44,-,Candy Dulfer,Pick Up the Pieces,-,6,23,,,,
45,down,Geoffrey Gascoyne,Swing Patrol,13,3,70,,,,
46,-,Bill Frisell,A Flower Is A Lovesome Thing,-,44,2,,,,
47,-,Unit 6,Mood Swings,-,31,2,,,,
48,up,Chucho Valdés,Chucho’s Mood,49,27,2,,,,
49,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,30,1,,,,
50,down,Danny Fromajio,How Delightful,31,6,12,,,,
51,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,45,11,60,,,,
52,-,Chucho Valdés,Ochún,-,52,1,,,,
53,-,Hoagy Carmichael & Jane Russell,Ain’t There Anyone Here For Love?,-,53,1,,,,
54,up,Trombone Shorty,For True,69,28,28,,,,
55,-,Gene Kelly,Swingin' In the Rain,-,4,13,,,,
56,-,Jazz at Lincoln Center Orchestra,Delaunay's Dilemma (feat. Jon Batiste & Wynton Marsalis),-,53,1,,,,
57,-,Dave Grusin,Days of Wine and Roses,-,57,1,,,,
58,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,36,,,,
59,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,25,4,,,,
60,-,Pat Metheny,Last Train Home (Live Version),-,6,29,,,,
61,-,Cande y Paulo,Barro Tal Vez,-,27,1,,,,
62,-,Bill Frisell,Where Do We Go?,-,62,1,,,,
63,down,Nina Simone,Feeling Good,53,4,13,,,,
