Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henry Mancini and His Orchestra,Party Poop,-,1,0,,,,
2,-,"Harry Connick, Jr.",Smile,-,2,0,,,,
3,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,1,0,,,,
4,-,Duke Ellington,Creole Love Call,-,3,0,,,,
5,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,0,,,,
6,-,Frank Sinatra,Something,-,6,0,,,,
7,-,John Williams & Boston Pops Orchestra,The Lady Is a Tramp,-,3,0,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
9,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,9,0,,,,
10,-,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,-,2,0,,,,
11,-,Glenn Miller and His Orchestra,In the Mood,-,7,0,,,,
12,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,5,0,,,,
13,-,Bebo & Cigala,Lágrimas Negras,-,2,0,,,,
14,-,Brian Simpson,Soul Embrace,-,11,0,,,,
15,-,Chris Standring,Yesterday's Heaven,-,9,0,,,,
16,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,8,0,,,,
17,-,James Dorman,Cartoon Swing,-,6,0,,,,
18,-,Christophe Goze,Memory of You (Remastered),-,12,0,,,,
19,-,Christophe Goze,Some Day I Will (Remastered),-,9,0,,,,
20,-,Lera Gehner,Dance Dog Dance,-,1,0,,,,
21,-,Kool&Klean,Lights,-,6,0,,,,
22,-,Paul Hardcastle & Ryan Farish,Espanyah (feat. Paul Hardcastle Jr.),-,10,0,,,,
23,-,Emilie-Claire Barlow,"Don't Think Twice, It's Alright",-,16,0,,,,
24,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,2,0,,,,
25,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,21,0,,,,
26,-,Remotejazz,All That I Can Give,-,7,0,,,,
27,-,Nah Youn Sun,You Can't Hurry Love,-,27,0,,,,
28,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,5,0,,,,
