Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,108,,,,
2,-,Ella Fitzgerald,It's Only a Paper Moon (2000 Remastered Version),-,2,1,,,,
3,up,Syd Dale,Clip Clop,17,1,3,,,,
4,-,Cab Calloway,Kickin' The Gong Around,-,4,1,,,,
5,up,Syd Dale,Moon Walk,8,3,16,,,,
6,-,J Dulva,Big Bad Bill Is Sweet William Now,-,5,2,,,,
7,up,Pink Turtle,Sir Duke,10,3,57,,,,
8,-,Kermit Ruffins & Irvin Mayfield,"Don't Worry Be Happy (feat. Jason Marsalis, Cyril Neville, Haley Reinhart & Glen David Andrews)",-,8,2,,,,
9,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,16,2,27,,,,
10,-,Canen,Ain't No Sunshine,-,4,92,,,,
11,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,22,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,2,30,,,,
13,up,The Pasadena Roof Orchestra,Putting On The Ritz,32,2,83,,,,
14,-,John Hobson,Hot Club,-,3,33,,,,
15,-,ZhanXG,ZhanXG In Promenade,-,15,1,,,,
16,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,18,,,,
17,down,6ix Toys,Giggle,4,2,4,,,,
18,-,Billie Holiday,Blue Moon,-,3,1,,,,
19,-,Zenet,Mil Veces Prefiero,-,5,20,,,,
20,-,Chris Reynolds Dixie Seven,Blues & Bourbon,-,10,3,,,,
21,up,Lera Gehner,Dance Dog Dance,21,1,95,,,,
22,-,Dinah Washington,Mad About the Boy,-,7,3,,,,
23,-,Chet Baker,Autumn Leaves,-,3,48,,,,
24,-,Nina Simone,Sinnerman,-,3,16,,,,
25,-,Geoffrey Gascoyne,Blue Talk,-,1,10,,,,
26,up,Avishai Cohen,Shlosre,31,7,62,,,,
27,-,Bob Stanway,Kitchen Charleston,-,24,2,,,,
28,up,ロイ・ハーグローヴ,Invitation,38,23,69,,,,
29,down,Sestetto Dino Piana & Oscar Valdambrini,Blue Beat,28,6,4,,,,
30,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,16,,,,
31,-,Union32,Can't You Hear Me Knocking,-,31,1,,,,
32,-,Alcohol Jazz,¡¡¡Fenómeno!!!,-,17,68,,,,
33,-,Pianoforte caffè ensemble,Passione e gioia,-,32,1,,,,
34,-,Etta James,Welcome to the Jungle,-,34,1,,,,
35,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),30,3,76,,,,
36,-,George Gershwin,Swanee,-,8,5,,,,
37,-,King Curtis,Melancholy Serenade,-,37,1,,,,
38,up,THE TAKE VIBE E.P.,Golden Brown,40,6,40,,,,
39,-,Håkon Kornstad,Fangens Aftensang,-,39,1,,,,
40,-,Dean Martin,Sway (Quien Sera),-,40,1,,,,
41,-,"Claron McFadden, Mike Del Ferro & Metropole Orkest","Brindisi (From ""La Traviata"")",-,41,1,,,,
42,-,Gramophoniacs,Minnie the Moocher,-,42,1,,,,
43,-,Bugge Wesseltoft,roads,-,43,1,,,,
44,-,Bobby McFerrin,Don't Worry Be Happy,-,1,48,,,,
45,-,Mambo Inn,Mambo Inn,-,12,16,,,,
46,-,Caravan Palace,Bambous,-,9,9,,,,
47,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,9,10,,,,
48,up,Big Bad Voodoo Daddy,Diga Diga Do,53,3,33,,,,
49,-,Matthieu Saglio,Amanecer (with Nils Petter Molvær & Steve Shehan),-,20,1,,,,
50,down,Moins Le Quartet,Dashing,35,10,65,,,,
51,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,36,11,78,,,,
52,-,Pat Metheny Group,Facing West,-,3,20,,,,
53,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,43,23,14,,,,
54,-,Chris Reynolds Dixie Seven,I Remember Bix,-,6,1,,,,
55,-,The Dorsey Brothers Orchestra,Lullaby of Broadway,-,55,1,,,,
56,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,12,,,,
57,-,Nina Simone,My Baby Just Cares for Me,-,5,7,,,,
58,down,Audio Attack,Black Jack,44,10,11,,,,
59,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,41,20,44,,,,
60,-,Georges Jouvin and His Orchestra,Ain't She Sweet,-,43,5,,,,
61,-,No Reply,Políticamente Correcto,-,61,1,,,,
62,-,Dave Barbour,Mambo Jambo (Que Rico el Mambo),-,26,17,,,,
63,-,SaraoMusic,Gypsy House,-,50,13,,,,
64,down,Sababaman,Swing-A-Bye Blues,26,26,13,,,,
65,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),-,3,1,,,,
66,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),37,11,7,,,,
67,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),-,22,6,,,,
68,-,Lovely Music Library,Lime Squeeze Me,-,28,3,,,,
