Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,57,,,,
2,down,Henry Mancini and His Orchestra,Party Poop,1,1,66,,,,
3,-,New Chicago Band,"Yes Sir, That's My Baby",-,3,1,,,,
4,down,Herb Alpert,Route 101,3,3,17,,,,
5,up,Jazz Ensemble,Charleston!,13,3,29,,,,
6,-,"Sammy Davis, Jr.",Mr. Bojangles,-,6,1,,,,
7,-,Machito,Donde Estabas Tu,-,7,1,,,,
8,up,Bob Hope,Thanks For The Memories (Johnny Carson Show),8,2,21,,,,
9,down,Pink Turtle,Sir Duke,4,3,20,,,,
10,-,Paulo Almeida,From Selma To Montgomery (Ao vivo),-,10,1,,,,
11,up,The Pasadena Roof Orchestra,Putting On The Ritz,22,2,54,,,,
12,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,15,4,30,,,,
13,up,Emerge,Mashed Potato,84,13,14,,,,
14,up,Geoffrey Gascoyne,Swing Patrol,25,3,51,,,,
15,-,Sonny Lester & His Orchestra,Walkin' & Strippin',-,15,2,,,,
16,-,John Hobson,Acoustic Swing,-,3,23,,,,
17,up,Ray Charles,Hit the Road Jack (Live 1961),74,6,14,,,,
18,-,e-soundtrax,Inspiring Theme,-,11,13,,,,
19,-,George Benson,On Broadway (Live),-,5,5,,,,
20,down,Chet Baker,Autumn Leaves,16,3,27,,,,
21,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,7,,,,
22,down,6ix Toys,Giggle,7,2,21,,,,
23,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),26,3,38,,,,
24,-,Professor Longhair,Jambalaya,-,24,1,,,,
25,up,"Harry Connick, Jr.",Just the Way You Are,30,4,15,,,,
26,-,Nina Simone,My Way,-,8,20,,,,
27,-,Impuls Big Band,Basie Straight Ahead,-,10,2,,,,
28,-,Nelson Riddle,Theme from Route 66,-,23,2,,,,
29,-,Milt Buckner,Sweet Georgia Brown,-,29,2,,,,
30,-,Tony Bennett,I Left My Heart in San Francisco (Live),-,30,1,,,,
31,-,Frank Sinatra,It Was a Very Good Year,-,31,1,,,,
32,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,10,,,,
33,-,Al Jarreau,Moonlighting (Theme),-,4,4,,,,
34,down,Tele Music,Clean Up,27,10,16,,,,
35,down,Lera Gehner,Dance Dog Dance,12,1,56,,,,
36,-,Glenn Miller & Glenn Miller and His Orchestra,Tuxedo Junction,-,36,3,,,,
37,-,Jon Batiste,Don’t Stop,-,33,1,,,,
38,-,The Pasadena Roof Orchestra,Looney Tunes,-,7,9,,,,
39,-,Count Basie,"Broadway (Live At The Tropicana Hotel, Las Vegas/1969)",-,39,1,,,,
40,down,John Hobson,Hot Club,31,3,18,,,,
41,-,e-soundtrax,Sadness,-,9,7,,,,
42,down,Alba Molina,Dicen,29,4,9,,,,
43,up,Alcohol Jazz,¡¡¡Fenómeno!!!,66,17,32,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Welcome to the Jungle (feat. Daniela Andrade),-,15,1,,,,
45,down,Nostalgia Big Band Ensemble,Top of the Heap,18,5,15,,,,
46,-,Tony Bennett,(I Left My Heart) In San Francisco,-,46,1,,,,
47,up,Geoffrey Gascoyne,Get Your Kicks,67,5,26,,,,
48,-,Lyambiko,Don't Let Me Be Misunderstood,-,5,4,,,,
49,down,Canen,Ain't No Sunshine,34,4,47,,,,
50,-,Howard Lanin,Black Bottom,-,50,1,,,,
51,-,"Nat ""King"" Cole",Nature Boy,-,14,1,,,,
52,down,Avishai Cohen Trio,Eleven Wives,9,9,3,,,,
53,-,Gypsy Swing Allstars,Rive Gauche (feat. Charlie Bisharat & John Jorgenson),-,6,10,,,,
54,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,6,,,,
55,-,Christian Escoudé & Francis Lockwood,Gypsy Swing,-,12,3,,,,
56,-,Jamie Lancaster,Boys Don't Cry,-,56,1,,,,
57,up,Kenny G,The Moment,86,5,16,,,,
58,down,THE TAKE VIBE E.P.,Golden Brown,38,6,11,,,,
59,-,Gene Garcia,Just The Way You Are,-,59,1,,,,
60,-,The Crew Cuts,Earth Angel,-,60,1,,,,
61,down,Terry Snyder,In a Persian Market,20,13,20,,,,
62,down,Alan Moorhouse,Music to Drive By,39,8,28,,,,
63,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,10,10,,,,
64,down,Pedro Iturralde,Old Friends,51,40,6,,,,
65,-,e-soundtrax,Piano Emotional,-,3,12,,,,
66,-,New York Jazz Ensemble,No Dont Look Now,-,14,10,,,,
67,-,Sousaphonix & Mauro Ottolini,Deep Henderson,-,8,8,,,,
68,-,Gene Kelly,Swingin' In the Rain,-,4,12,,,,
69,up,Cafe Caravan,Marie's Blues,77,1,22,,,,
70,-,Douglas Wood,Sam's Place,-,51,12,,,,
71,down,Los 300,I've Never Been To Mardi Gras,60,5,40,,,,
72,down,Chuck Mangione,Children of Sanchez (Main Theme) [Live],55,2,33,,,,
73,down,Rune Dale,Grab a Cab,61,7,10,,,,
74,down,Trombone Shorty,For True,48,28,17,,,,
75,-,Moisés P. Sánchez,Suite para Béla,-,39,1,,,,
76,-,Gene Garcia,"Strawberry Army (feat. Joel Silva, Cicero Lee & Victor Zamora)",-,76,1,,,,
77,-,Shirley Horn,Once I Loved,-,47,1,,,,
78,-,Ludovico Einaudi,Sometimes It Snows in April (arr. piano),-,78,1,,,,
79,-,Ofer Shabi & Yaniv Fridel,Sleepy Town,-,20,4,,,,
80,down,Dave Barbour,Mambo Jambo (Que Rico el Mambo),53,26,7,,,,
81,down,Antonello Vannucchi,The Big Band Is Groovin' High,65,38,27,,,,
82,-,Matthieu Saglio,Bolero Triste (with Vincent Peirani & Ricardo Esteve),-,54,1,,,,
83,-,Don Cherry & Ed Blackwell,Roland Alphonso,-,83,1,,,,
84,-,Ibrahim Maalouf,Les Quais (feat. Kronos Quartet) [Duo Version],-,84,1,,,,
85,-,"Airelle Besson, Edouard Ferlet & Stéphane Kerecki",Infinité,-,85,1,,,,
86,-,Sarah Chaksad Orchestra,Dreamcatcher,-,86,1,,,,
87,-,Louise Jallu,"7 Huîtres (feat. Alexandre Perrot, Grégoire Letouvet & Mathias Levy) [Live at Café de la Danse]",-,87,1,,,,
88,down,Big Bad Voodoo Daddy,Diga Diga Do,85,3,15,,,,
89,-,"Charlie Hunter, Skerik & Stanton Moore",Blues for Ben,-,28,3,,,,
90,-,GoGo Penguin,Hopopono,-,90,1,,,,
91,down,Portico Quartet,Pompidou,72,16,7,,,,
92,down,Moins Le Quartet,Dashing,78,10,38,,,,
93,-,Paolo Conte,Guaracha (instrumental),-,93,1,,,,
94,-,Jazz de marras,El optimista y el pesimista,-,50,3,,,,
95,-,Pieces of a Dream,Fo-Fi-Fo,-,8,12,,,,
96,-,The New Mastersounds,Carrot Juice,-,28,3,,,,
97,-,Don Swan,El Cumbanchero (Guaracha-Fast Rhumba),-,51,1,,,,
98,down,ロイ・ハーグローヴ,Invitation,57,23,31,,,,
99,-,The Firehouse Jazz Men,Off the Trolley,-,99,1,,,,
100,-,Ibrahim Maalouf,True Sorry (Duo Version),-,100,1,,,,
