Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,123,,,,
2,-,Oscar D'León,Perhaps,-,2,1,,,,
3,up,Richard Berry,"Louie, Louie",6,3,7,,,,
4,-,Geoffrey Gascoyne,Blue Talk,-,1,16,,,,
5,down,Syd Dale,Clip Clop,3,1,18,,,,
6,-,Jamie Lancaster,True,-,1,1,,,,
7,-,Mastretta,"Fetén, Fetén",-,7,3,,,,
8,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),41,3,13,,,,
9,-,Pink Turtle,Sir Duke,-,3,67,,,,
10,up,Christian Escoudé & Francis Lockwood,Another Gypsy Way,24,7,25,,,,
11,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,38,,,,
12,-,Big Bad Voodoo Daddy,Devil's Dance,-,4,6,,,,
13,-,Marilyn Monroe,I Wanna Be Loved By You,-,10,3,,,,
14,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,15,,,,
15,-,Swing For Kids!,Bananaphone (feat. Tara Lowe & John O'Brian),-,15,2,,,,
16,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,25,,,,
17,-,Teddy Wilson,I Wanna Be Happy,-,9,8,,,,
18,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,10,4,,,,
19,-,John Hobson,Acoustic Swing,-,3,48,,,,
20,-,Paul Hardcastle,Puerto Banus,-,14,3,,,,
21,-,Fapy Lafertin Quintet & Tim Kliphuis,Fascinating Rhythm,-,19,4,,,,
22,-,ダコタ・ステイトン,When Sunny Gets Blue,-,22,1,,,,
23,down,Herb Alpert & The Tijuana Brass,Moon River,11,4,10,,,,
24,-,Joel Evans & Friends,If I Could Make You Mine (feat. Willie Murillo),-,24,1,,,,
25,-,Barney Richards & His Rebels,S Wonderful,-,25,1,,,,
26,down,Geoffrey Gascoyne,Cocktails for Three,10,2,28,,,,
27,up,Mario Biondi,This Is What You Are,39,3,11,,,,
28,-,Billie Holiday,You Go to My Head (2003 Remastered Version),-,13,1,,,,
29,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,3,3,,,,
30,-,Syd Dale,Moon Walk,-,3,29,,,,
31,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,69,,,,
32,down,6ix Toys,Giggle,18,2,17,,,,
33,-,Avishai Cohen,Shlosre,-,7,72,,,,
34,down,Lovely Music Library,Lime Squeeze Me,28,28,15,,,,
35,-,The Jive Aces,Bring Me Sunshine (Radio Edit),-,13,2,,,,
36,-,Altitude Music & Dominic Sales,Strike It Down,-,5,12,,,,
37,down,Justin Swadling,Hope Springs,21,13,5,,,,
38,down,Canen,Ain't No Sunshine,27,4,106,,,,
39,-,Frank Sinatra,Strangers In the Night,-,2,21,,,,
40,-,Crazy Otto,Honeysuckle Rose,-,40,1,,,,
41,-,Baby Calmers All Stars,Calmness in Mother's Arms,-,41,2,,,,
42,-,Geoffrey Gascoyne,Get Your Kicks,-,5,58,,,,
43,-,Turk Murphy,Canal Street Blues,-,43,1,,,,
44,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,14,,,,
45,down,ロイ・ハーグローヴ,Invitation,25,23,81,,,,
46,-,Vibe Tribe,The Last Rose,-,46,1,,,,
47,-,Audio Attack,Calculated Risk,-,17,8,,,,
48,-,Luísa Sobral,João,-,48,1,,,,
49,down,The Pasadena Roof Orchestra,Putting On The Ritz,40,2,96,,,,
50,down,Dave Barbour,Mambo Jambo (Que Rico el Mambo),32,26,24,,,,
51,down,Mitch Dalton & Andy Pask,Wonderbirds,43,39,15,,,,
52,-,Pat Metheny Group,Facing West,-,3,29,,,,
53,-,Timbo Mehrstein,Mehrstein Swing,-,6,4,,,,
54,-,Los 300,I've Never Been To Mardi Gras,-,5,64,,,,
55,-,Audio Attack,Black Jack,-,10,24,,,,
56,-,Cavendish Music,In Seine for You,-,45,2,,,,
57,-,Sam Paglia,Shepherd's Bush,-,38,5,,,,
58,down,Cy Coleman,Pussy Cat,36,13,12,,,,
59,-,Didier Ledan & Joseph Refalo,Take This Train,-,4,4,,,,
60,-,Quincy Jones,Ironside,-,26,4,,,,
61,-,Christophe Goze,The Nightfly,-,14,13,,,,
62,-,Dave Grusin,The Plan,-,24,43,,,,
63,down,Tele Music,Clean Up,13,10,29,,,,
