Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,38,,,,
2,up,Lera Gehner,Dance Dog Dance,3,1,30,,,,
3,down,IGOR,Invitation,2,1,8,,,,
4,up,Hillary Thaddeus,Kokomo,4,1,29,,,,
5,up,Mario Biondi,Shine On,36,2,24,,,,
6,-,Duke Ellington & Duke Ellington and His Famous Orchestra,Isfahan (1999 Remastered),-,6,1,,,,
7,up,Bob Hope,Thanks For The Memories (Johnny Carson Show),8,2,11,,,,
8,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,11,6,2,,,,
9,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,18,,,,
10,up,Instrumental Piano Universe,Counting All Stars,12,10,2,,,,
11,-,e-soundtrax,The Mountain,-,4,9,,,,
12,up,Geoffrey Gascoyne,Swing Patrol,19,3,30,,,,
13,up,Avishai Cohen,Shlosre,15,7,11,,,,
14,-,Giovanni Christiani & Giorgio Rosciglione,I Remember Bix,-,3,4,,,,
15,-,Frank Sinatra,Strangers In the Night,-,2,5,,,,
16,up,Moins Le Quartet,Dashing,29,10,12,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,1,10,,,,
18,up,Canen,Ain't No Sunshine,33,4,21,,,,
19,-,Miles Davis,All of You (Mono Version),-,19,1,,,,
20,-,Diana Krall,California Dreamin',-,20,1,,,,
21,-,Christian Escoudé & Francis Lockwood,Wild Swing,-,7,1,,,,
22,up,The Pasadena Roof Orchestra,Putting On The Ritz,24,2,27,,,,
23,up,Timothy Whitehead,Keep on Keeping On,32,7,31,,,,
24,down,Chuck Mangione,Children of Sanchez (Main Theme) [Live],17,2,15,,,,
25,-,Rune Dale,Nights in Las Negras,-,12,1,,,,
26,-,John Coltrane,I Want to Talk About You,-,26,1,,,,
27,-,Yaron Herman Trio,Toxic,-,27,1,,,,
28,-,Ethel Ennis,I Fall in Love Too Easily,-,28,1,,,,
29,-,Nina Simone,The Ballad of Hollis Brown,-,29,1,,,,
30,up,John Hobson,Hot Club,30,3,8,,,,
31,-,Ensemble Kuhle Wampe,Ültn (To the People of Tomania),-,31,2,,,,
32,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",It's a Good Day,-,19,2,,,,
33,-,Louis Armstrong,Do You Know What It Means to Miss New Orleans,-,33,1,,,,
34,up,Daniel Beja,Dixie Pigalle,47,2,36,,,,
35,down,Duke Ellington,Creole Love Call,16,3,32,,,,
36,-,Home of the Brave,"Meanwhile, Bact At the Ranch...",-,8,2,,,,
37,-,Café Brunette,Vois Sur Ton Chemin,-,37,1,,,,
38,up,Geoffrey Gascoyne,Get Your Kicks,45,5,13,,,,
39,-,Geoffrey Gascoyne,Right Way Rub,-,13,16,,,,
40,-,Victor Young,Shane,-,40,1,,,,
41,-,Alma Nuestra,Tu Mi Delirio,-,4,5,,,,
42,down,Jazz Ensemble,Charleston!,40,3,14,,,,
43,-,Frank Sinatra,"Theme From New York, New York",-,5,5,,,,
44,-,Larry Franco,Nel cielo dei bar,-,44,1,,,,
45,-,ジョン・コルトレーン,It's Easy to Remember (Take 2),-,45,1,,,,
46,-,"Meade ""Lux"" Lewis",Honky Tonk Train Blues,-,46,1,,,,
47,-,Lester Young & Oscar Peterson Trio,(Back Home Again In) Indiana,-,47,1,,,,
48,-,Miles Dylan & Harry Spencer,Ginnel Grooving,-,24,1,,,,
49,-,Nina Simone,My Baby Just Cares For Me,-,17,1,,,,
50,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,2,,,,
51,-,John Coltrane,Violets for Your Furs,-,51,1,,,,
52,-,Christian McBride Big Band,Broadway,-,52,1,,,,
53,-,La Banda Del Soplo,Son Misterioso,-,53,1,,,,
54,-,Kenny Clarke,Last Train from Overbrook,-,54,1,,,,
55,-,Gene Ammons,It Might As Well Be Spring,-,55,1,,,,
56,-,Douglas Wood,Sam's Place,-,51,2,,,,
57,-,New Classic Singers,Call Me,-,24,1,,,,
58,-,Louis Armstrong,Long Long Journey (2001 Remastered Version),-,58,1,,,,
59,-,Louis Armstrong,Basin Street Blues,-,59,1,,,,
60,-,Duke Ellington,Take the a Train,-,27,1,,,,
61,-,Billie Holiday and Her Orchestra,You're a Lucky Guy,-,61,1,,,,
62,-,Lester Young & Teddy Wilson Quartet,Our Love Is Here to Stay,-,62,1,,,,
63,-,Nancy Redd,Love Me That Way Again (feat. Daddio Reginald Redd),-,63,1,,,,
64,-,ミシェル・カミロ,The Sidewinder,-,40,19,,,,
65,-,Louis Armstrong & Jack Teagarden,Rockin Chair,-,65,1,,,,
66,-,John Coltrane Quartet,Say It (Over and Over Again) [Remastered],-,66,1,,,,
67,-,Glenn Miller & Glenn Miller and His Orchestra,Tuxedo Junction,-,36,2,,,,
68,down,Gene Kelly,Swingin' In the Rain,55,4,5,,,,
69,-,Mathias Eick,Ravensburg,-,69,1,,,,
70,-,The Lester Young & Teddy Wilson Quartet,All of Me,-,70,1,,,,
71,-,Douglas Wood,Catch Me!,-,41,1,,,,
72,-,Coleman Hawkins & Roy Eldridge,"Stuffy (Live At the Shrine Auditorium, Los Angeles, 1957)",-,72,1,,,,
73,-,Johnny Hartman,You Are Too Beautiful,-,73,1,,,,
74,-,Gayanée Movsisyan,"Mother, Where Are You?",-,74,1,,,,
75,-,Kenny Burrell & John Coltrane,Freight Trane,-,75,1,,,,
76,-,Ezre,World of Peace,-,65,2,,,,
