Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,65,,,,
2,-,Astor Piazzolla,Citè tango,-,2,1,,,,
3,up,Henry Mancini and His Orchestra,Party Poop,3,1,74,,,,
4,up,El Carmen de Salteras,Callejuela de la O,57,4,2,,,,
5,down,Herb Alpert,Route 101,4,3,25,,,,
6,down,El Carmen de Salteras,Madrugá Macarena,5,1,2,,,,
7,down,Ziv Grinberg,I Don't Get the Lesson,1,1,2,,,,
8,up,Lera Gehner,Dance Dog Dance,28,1,63,,,,
9,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,5,,,,
10,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),11,3,46,,,,
11,-,Lyambiko,Don't Let Me Be Misunderstood,-,5,6,,,,
12,-,James Lloyd,Play It Forward,-,12,4,,,,
13,-,Nils,Ready to Play,-,12,11,,,,
14,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,7,3,,,,
15,-,Kenny G,Songbird,-,15,3,,,,
16,-,パット・メセニー,Wide and Far,-,16,1,,,,
17,up,Geoffrey Gascoyne,Swing Patrol,21,3,58,,,,
18,up,THE TAKE VIBE E.P.,Golden Brown,20,6,19,,,,
19,-,Herbie Mann,Battle Hymn of the Republic,-,19,6,,,,
20,up,Duke Ellington,Creole Love Call,47,3,58,,,,
21,-,The Jazz Voices,The Boy from New York City,-,21,1,,,,
22,up,Geoffrey Gascoyne,Get Your Kicks,23,5,31,,,,
23,-,Fly Project,Essence of Light,-,23,1,,,,
24,up,Chet Baker,Autumn Leaves,61,3,35,,,,
25,up,Douglas Wood,Cool Like a Cat,33,10,20,,,,
26,down,The Pasadena Roof Orchestra,Putting On The Ritz,6,2,60,,,,
27,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,16,1,,,,
28,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,7,,,,
29,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,48,4,38,,,,
30,-,Etta James,At Last,-,7,8,,,,
31,-,Paolo Rustichelli,Hot,-,13,4,,,,
32,-,Boney James,Batucada (The Beat) [feat. Rick Braun],-,10,7,,,,
33,up,Canen,Ain't No Sunshine,42,4,55,,,,
34,-,Etta James,I Just Want to Make Love to You,-,12,9,,,,
35,-,Billie Holiday,April In Paris,-,35,1,,,,
36,-,Sousa's Band,Stars and Stripes Forever Mach,-,36,2,,,,
37,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,37,1,,,,
38,up,Candy Dulfer,Pick Up the Pieces,45,6,20,,,,
39,-,Nina Simone,Feeling Good,-,4,10,,,,
40,-,"Glenn Miller and His Orchestra, Tex Beneke, Paula Kelly & The Modernaires","Chattanooga Choo-Choo (From the 20th Century Fox Film ""Sun Valley Serenade"") [feat. Tex Beneke, Paula Kelly & the Modernaires]",-,16,4,,,,
41,-,Euge Groove,Still Euge (feat. Chuck Loeb),-,41,1,,,,
42,-,John Coltrane,Giant Steps (Mono Version),-,42,1,,,,
43,-,Glenn Miller & Glenn Miller and His Orchestra,Tuxedo Junction,-,36,4,,,,
44,-,Earl Jackson & Elton Fisher,Hooks for the Hamptons,-,17,3,,,,
45,-,Benny Golson,Killer Joe,-,36,3,,,,
46,-,Ken Navarro,Pulse Point,-,13,1,,,,
47,up,Moins Le Quartet,Dashing,72,10,44,,,,
48,-,Zenet,Toda una Vida,-,5,1,,,,
49,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,52,11,50,,,,
50,up,Hono Winterstein,Fascinating Rythm,76,6,9,,,,
51,-,ビル・エヴァンス & シェリー・マン,グッドバイ,-,51,1,,,,
52,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,52,1,,,,
53,down,6ix Toys,Giggle,22,2,29,,,,
54,-,Herb Alpert,Fandango,-,54,1,,,,
55,-,Astrud Gilberto,Trains and Boats and Planes,-,55,1,,,,
56,-,David Sanborn,Love Will Come Someday,-,56,1,,,,
57,-,Bill Evans,"Porgy (I Loves You, Porgy) [Live]",-,57,1,,,,
58,-,Charles Lloyd & The Marvels,Blues For Langston and LaRue,-,58,1,,,,
59,up,Los 300,I've Never Been To Mardi Gras,65,5,46,,,,
60,-,Trombone Shorty,For True,-,28,20,,,,
61,-,Jon Secada,Just Another Day,-,30,14,,,,
62,-,Grant Green,Tracin' Tracy,-,62,1,,,,
63,-,Billie Holiday,My Man (Live),-,63,1,,,,
64,-,Giorgia,One More Go Round (Live),-,64,2,,,,
65,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,38,2,,,,
66,down,Pieces of a Dream,Fo-Fi-Fo,55,8,15,,,,
67,-,Bill Evans,Yesterday I Heard the Rain (feat. Eddie Gomez & Marty Morell) [Live],-,67,1,,,,
68,-,Kenny G,The Moment,-,5,18,,,,
69,-,Bill Evans,Luck Be A Lady,-,69,1,,,,
70,-,YOLO (You Only Live Once),Chacarera. La Poesía Es un Arma Cargada de Futuro,-,70,1,,,,
71,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,4,4,,,,
72,-,Arturo Soriano,Puerta del Soul,-,72,1,,,,
73,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,39,2,,,,
74,-,Bill Evans & Tony Bennett,Days of Wine and Roses,-,74,1,,,,
75,down,Pedro Iturralde,Old Friends,71,40,12,,,,
76,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,76,1,,,,
77,-,GoGo Penguin,Window,-,77,2,,,,
78,-,Brad Mehldau,O Que Será,-,78,1,,,,
79,-,Portico Quartet,Pompidou,-,16,9,,,,
80,-,Billie Holiday,Strange Fruit (1939 Version),-,21,4,,,,
81,down,Bobby McFerrin,Don't Worry Be Happy,64,1,27,,,,
82,-,Herbie Hancock,Cantaloupe Island,-,82,1,,,,
83,-,Christophe Goze,Visual Love,-,4,17,,,,
84,-,Maria Damore,Dream a Little Dream of Me - Dream,-,3,9,,,,
85,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,10,6,,,,
