Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cafe Caravan,Marie's Blues,1,1,4,,,,
2,up,IGOR,Invitation,2,1,4,,,,
3,up,Henry Mancini and His Orchestra,Party Poop,3,1,34,,,,
4,-,"Harry Connick, Jr.",Just the Way You Are,-,4,2,,,,
5,-,George Benson,Too Young (feat. Judith Hill),-,5,1,,,,
6,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,9,,,,
7,down,Hillary Thaddeus,Kokomo,5,1,25,,,,
8,-,Home of the Brave,"Meanwhile, Bact At the Ranch...",-,8,1,,,,
9,-,e-soundtrax,Sadness,-,9,2,,,,
10,-,Till Brönner & Frank Chastenier,Moon River,-,10,1,,,,
11,down,Geoffrey Gascoyne,Swing Patrol,9,3,26,,,,
12,-,Frank Sinatra,Come Fly With Me,-,4,3,,,,
13,-,Douglas Wood,Cool Like a Cat,-,10,4,,,,
14,-,Alan Moorhouse,Music to Drive By,-,8,10,,,,
15,-,Sylvain Luc,This Never Happened Before,-,15,1,,,,
16,-,"Glenn Miller and His Orchestra, Tex Beneke, Paula Kelly & The Modernaires","Chattanooga Choo-Choo (From the 20th Century Fox Film ""Sun Valley Serenade"") [feat. Tex Beneke, Paula Kelly & the Modernaires]",-,16,2,,,,
17,up,Lera Gehner,Dance Dog Dance,65,1,26,,,,
18,-,James Dorman,Man with a Silver Finger,-,18,1,,,,
19,up,Kenny G,The Moment,19,5,10,,,,
20,-,John Hobson,Hot Club,-,3,5,,,,
21,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),14,3,15,,,,
22,-,ジョン・コルトレーン,Blue Train,-,22,1,,,,
23,-,Miles Dylan & Harry Spencer,Barefoot on the Boardwalk,-,23,2,,,,
24,up,Timothy Whitehead,Keep on Keeping On,32,7,27,,,,
25,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,4,,,,
26,down,Jazz Ensemble,Charleston!,24,3,11,,,,
27,down,The Pasadena Roof Orchestra,Putting On The Ritz,26,2,23,,,,
28,-,bear on the mars,Travel to Another Planet,-,28,1,,,,
29,up,Stuart Roslyn & Matthew Foundling,In Full Swing,29,6,16,,,,
30,-,Danny Fromajio,Kentucky Swing,-,10,3,,,,
31,-,e-soundtrax,Inspiring Theme,-,11,6,,,,
32,-,Link Wray,Rumble,-,9,1,,,,
33,-,Marlene Dietrich,Lili Marlene,-,10,2,,,,
34,-,Oridano Gypsy Jazz Band,Topsy,-,34,1,,,,
35,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,2,,,,
36,-,Diana Krall,I Remember You,-,9,1,,,,
37,-,Mastretta,Blue Perro,-,37,2,,,,
38,down,Geoffrey Gascoyne,Get Your Kicks,21,5,9,,,,
39,-,Mastretta,Háblame de Mí,-,11,1,,,,
40,-,Rune Dale,Grab a Cab,-,7,2,,,,
41,up,Alma Nuestra,Tu Mi Delirio,45,4,3,,,,
42,-,Geoffrey Gascoyne,Hollywoodland,-,29,1,,,,
43,-,Till Brönner & Dieter Ilg,A Thousand Kisses Deep,-,20,2,,,,
44,-,Moins Le Quartet,Dashing,-,10,8,,,,
45,-,Oridano Gypsy Jazz Band,Sweet Georgia Brown,-,19,1,,,,
46,up,Don Byas,You Go to My Head (c. 09-46),46,46,3,,,,
47,up,Daniel Beja,Dixie Pigalle,61,2,32,,,,
48,-,Alma Nuestra,La Gloria Eres Tú,-,25,1,,,,
49,-,Strunz & Farah,Nomad,-,35,2,,,,
50,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,10,1,,,,
51,up,ミシェル・カミロ,The Sidewinder,60,40,16,,,,
52,down,Los 300,I've Never Been To Mardi Gras,43,5,20,,,,
53,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,51,11,22,,,,
54,down,Ultimate Jazz Set,Charleston Dancing,31,31,6,,,,
55,down,Felix da Housecat,Sinnerman (Remix),49,49,2,,,,
56,-,Alma Nuestra,Oh Vida,-,49,1,,,,
57,-,Jacky Terrasson,La Marseillaise,-,57,1,,,,
58,-,Chantal Chamberland,La Mer,-,44,1,,,,
59,-,Chet Baker & Duke Jordan,No Problem,-,45,2,,,,
60,down,ロイ・ハーグローヴ,Invitation,50,23,11,,,,
61,-,Carlos Di Sarli,La Gloria Del Aguila,-,7,2,,,,
62,-,BBC Band,Artistry In Rhythm,-,62,1,,,,
63,up,Artie Shaw,Begin The Beguine,69,25,17,,,,
64,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,13,,,,
65,-,Ezre,World of Peace,-,65,1,,,,
