Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,2,1,95,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,86,,,,
3,up,Craig Sharmat,Lucky in Love,8,3,8,,,,
4,-,Jack Jezzro,O sole mio (It's Now or Never),-,4,7,,,,
5,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,5,1,,,,
6,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,5,,,,
7,up,Jay Soto,Diggin' It,50,7,7,,,,
8,up,Canen,Ain't No Sunshine,12,4,75,,,,
9,down,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),4,4,7,,,,
10,-,David Habermehl,The Right Price,-,10,1,,,,
11,-,"Ernest Ponticelli, Gordon Rees & David Gold",Come Swing with Me,-,11,1,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,17,,,,
13,up,Wayman Tisdale,One On One,52,13,6,,,,
14,-,Curtis Mayfield,Move On Up (Single Edit),-,10,4,,,,
15,-,Peet Project,Let's Do This (feat. Paul Brown),-,14,6,,,,
16,-,The Danish Radio Big Band & Charlie Watts,"Molasses (feat. David Green, Nicolai Schultz & Vincent Nilsson) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,16,3,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,1,40,,,,
18,up,Blake Aaron,Fall For You,72,18,8,,,,
19,-,Frank Sinatra,Strangers In the Night,-,2,13,,,,
20,-,Alan Moorhouse,Music to Drive By,-,8,38,,,,
21,down,Marc Antoine & Paul Brown,Foreign Exchange,20,7,9,,,,
22,-,Marlene Dietrich,Lili Marlene,-,10,6,,,,
23,up,The Pasadena Roof Orchestra,Putting On The Ritz,24,2,80,,,,
24,-,María Toro,De Marfil,-,24,2,,,,
25,down,Nils,Ready to Play,23,12,15,,,,
26,down,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),11,8,10,,,,
27,down,Moins Le Quartet,Dashing,26,10,59,,,,
28,up,Chet Baker,But Not for Me (Vocal) [Remastered],47,28,6,,,,
29,-,David A. Stewart,Lily Was Here,-,3,3,,,,
30,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,42,,,,
31,-,Tim Bowman,2. High Def,-,8,3,,,,
32,-,Romantic Piano Music Universe,New World,-,32,1,,,,
33,up,Althea Rene,In the Flow,33,14,9,,,,
34,-,Stratus,Jail Bait (Live),-,18,1,,,,
35,-,Peter Washington,Georgia On My Mind,-,35,1,,,,
36,up,Gerald Veasley,Slip 'n' Slide,64,13,8,,,,
37,-,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),-,10,8,,,,
38,down,Joyce Cooling,Expression,29,6,10,,,,
39,down,Tim Bowman,Let It Shine,25,19,5,,,,
40,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Buongiorno Signorina,-,40,2,,,,
41,-,Henri Pélissier,My Fair Lady (I Could Have Danced),-,41,1,,,,
42,-,Al Caiola,Underwater Chase,-,17,7,,,,
43,-,Cafe Music BGM Channel,Barefoot,-,15,3,,,,
44,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,34,,,,
45,-,Strunz & Farah,Damask,-,45,1,,,,
46,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Clouds,-,46,2,,,,
47,-,Nils,Get on the Dance Floor,-,18,8,,,,
48,-,María Toro,Nos Vemos en la Mureta (feat. Chano Domínguez),-,48,2,,,,
49,-,Alcohol Jazz,¡¡¡Fenómeno!!!,-,17,56,,,,
50,-,Pat Metheny,Change of Heart,-,50,4,,,,
51,-,The Rosenbergs,Double Scotch,-,51,5,,,,
52,up,Tchavolo Schmitt,J'attendrai,53,29,6,,,,
53,-,Mitch Dalton & Andy Pask,Wonderbirds,-,39,6,,,,
54,up,Feiertag,La Parisienne,77,52,3,,,,
55,-,Samy Daussat,Souvenirs souvenirs,-,52,3,,,,
56,down,Gota,In the City Life,43,42,2,,,,
57,up,Tchavolo Schmitt,All of Me,60,34,6,,,,
58,-,Wynton Marsalis,Work Song (Blood On the Fields),-,22,8,,,,
59,-,Al Caiola,Calcutta,-,32,2,,,,
60,up,The Charleston All Stars,Ain't She Sweet (¿No Es Ella Dulce?) (Charleston),63,60,2,,,,
61,-,Matthieu Saglio,Sur Le Chemin (with Léo Ullmann),-,61,2,,,,
62,-,Nina Simone,Why? (The King of Love Is Dead) [Remastered],-,62,2,,,,
63,-,Altitude Music & Dominic Sales,A French Affair,-,6,2,,,,
64,up,Kruder & Dorfmeister,Definition,78,52,3,,,,
65,up,Daniel Colin,Les yeux noirs,65,51,5,,,,
66,down,James Lloyd,Play It Forward,46,12,7,,,,
67,-,Rossier,Thief,-,31,4,,,,
68,-,Louis Armstrong,I Gotta Right To Sing the Blues,-,68,1,,,,
69,-,Anja Lechner & François Couturier,Flow,-,69,1,,,,
70,down,Peter White,Pedro Blanco,30,14,7,,,,
71,down,3rd Force,This Is the One,36,36,2,,,,
72,-,Golden Gate Quartet,Golden Gate Gospel Train,-,72,1,,,,
73,-,Nuages,Hungaria,-,62,4,,,,
74,up,Blake Aaron,Drive,76,41,5,,,,
75,-,Urban Jazz Coalition,Bump Dat!,-,75,1,,,,
76,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,5,19,,,,
77,-,Jean-Louis Matinier & Kevin Seddiki,Les berceaux,-,77,1,,,,
