Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,206,,,,
2,down,The Solsonics,Montuno Funk,1,1,9,,,,
3,up,Geoffrey Gascoyne,Blue Talk,5,1,48,,,,
4,up,Jamie Lancaster,True,4,1,41,,,,
5,-,Les Baxter,Roller Coaster,-,2,22,,,,
6,-,ジェイミー・カラム,Turn On The Lights,-,3,8,,,,
7,-,Dinah Washington,Mad About the Boy,-,7,2,,,,
8,-,Precious Parade,Tea on the West Coast,-,8,5,,,,
9,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,9,3,,,,
10,-,John Boutté,Treme Song,-,10,4,,,,
11,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),32,3,134,,,,
12,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,4,,,,
13,-,Marcus Anderson,Just Like Me,-,10,10,,,,
14,up,Joy Mamayabay,Christmas Jazzyy,22,14,2,,,,
15,up,Timothy Whitehead,Keep on Keeping On,29,7,70,,,,
16,-,Nostalgia Big Band Ensemble,Lighten Up,-,11,2,,,,
17,-,Juan Abrego,Soho Street Struts,-,4,15,,,,
18,-,Mass Fussion,Newborn,-,18,1,,,,
19,-,Stephen Gray,Free as the Wind,-,13,14,,,,
20,down,Geoffrey Gascoyne,Cocktails for Three,7,2,69,,,,
21,up,Martin Landstrom,The Greasy Piece,35,15,5,,,,
22,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),8,3,75,,,,
23,up,6ix Toys,Giggle,25,2,96,,,,
24,down,Nostalgia Big Band Ensemble,Uptown Jump,6,2,51,,,,
25,down,Jamie Cullum & Michel Legrand,Let It Snow,21,15,5,,,,
26,-,Paco de Lucía,Río Ancho,-,8,3,,,,
27,-,Baptiste Trotignon,Drive My Car,-,27,1,,,,
28,-,Michel Camilo & Tomatito,Nuages,-,27,1,,,,
29,-,Baptiste Trotignon,Money,-,29,1,,,,
30,down,The Pasadena Roof Orchestra,Putting On The Ritz,11,2,164,,,,
31,-,Baptiste Trotignon,Message in a Bottle,-,31,1,,,,
32,-,Herbie Hancock,Rockit,-,19,4,,,,
33,up,Geoffrey Gascoyne,Clap Back,33,12,42,,,,
34,-,"John Surman, Nelson Ayres & Rob Waring",Within the Clouds,-,25,1,,,,
35,-,Unknown,Maria,-,35,2,,,,
36,-,Frank Sinatra,Strangers In the Night,-,2,38,,,,
37,up,Serge Forté & Michel Petrucciani,Bébé Ella,40,10,14,,,,
38,-,Frank Sinatra,Luck Be a Lady,-,16,2,,,,
39,-,Baptiste Trotignon,Life On Mars?,-,39,1,,,,
40,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,33,,,,
41,down,Robert Sharples,Big Show Theme,9,5,54,,,,
42,-,Benedic Lamdin & Riaan Vosloo,Strut on the Streets,-,6,16,,,,
43,down,Nostalgia Big Band Ensemble,Bob's Beat,12,4,26,,,,
44,up,Derek Scott,Soho Stripper,50,21,16,,,,
45,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,45,23,62,,,,
46,-,Jill Barber,Sous le ciel de Paris,-,46,1,,,,
47,down,Studio Rio & Marvin Gaye,Sexual Healing,26,18,4,,,,
48,-,Lucía Martínez Cuarteto,Praia Samil,-,48,1,,,,
49,-,Benny Goodman,"Sing, Sing, Sing",-,49,1,,,,
50,down,Trombone Shorty,Tripped Out Slim,19,10,6,,,,
51,-,Hadouk Trio,Alma Celesta,-,51,1,,,,
52,down,Avishai Cohen,Shlosre,44,7,126,,,,
53,-,SaraoMusic,Emoción Manouche Upbeat,-,1,42,,,,
54,up,Bebo & Cigala,Lágrimas Negras,55,2,67,,,,
55,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,69,,,,
56,down,Dave Grusin,The Plan,51,24,88,,,,
57,-,Helen Forrest & Benny Goodman,When the Sun Comes Out,-,57,1,,,,
58,-,Olivier Lavergne & Ludovic Beier,Looking,-,58,2,,,,
59,-,Glenn Miller,Moonlight Serenade (2005 Remastered Version),-,59,2,,,,
60,down,Geoffrey Gascoyne,Make Mine a Swing Thing,37,20,33,,,,
61,-,THE TAKE VIBE E.P.,Golden Brown,-,6,71,,,,
62,-,Mass Fussion,Aspen,-,62,1,,,,
63,-,add_P,Beethoven : Symphony No.9 In D Minor Op.125 'Choral',-,63,1,,,,
64,-,Ike Quebec,Loie,-,8,9,,,,
65,-,Maui,Juan (feat. Chipi 'La Canalla'),-,65,1,,,,
66,-,Jamie Cullum,It's Christmas,-,7,10,,,,
67,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,18,2,,,,
68,-,Le Vab,Nesting,-,35,3,,,,
69,-,Barney Richards & His Rebels,S Wonderful,-,25,5,,,,
70,-,Christophe Goze,Passing Time,-,42,15,,,,
71,-,Strunz & Farah,Illusion,-,34,13,,,,
