Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,131,,,,
2,up,Syd Dale,Clip Clop,2,1,26,,,,
3,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),8,3,19,,,,
4,up,Syd Dale,Moon Walk,42,3,34,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,52,2,68,,,,
6,up,Geoffrey Gascoyne,Cocktails for Three,9,2,36,,,,
7,-,Robin Berg,Chill out Zone,-,7,1,,,,
8,up,Danny Fromajio,How Delightful,38,6,23,,,,
9,-,Candido,Soul Limbo,-,9,2,,,,
10,-,David A. Stewart,Lily Was Here,-,3,18,,,,
11,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,11,2,,,,
12,-,Jessy J,Tropical Rain,-,12,1,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,34,7,7,,,,
14,-,Anton Karas,Harry Lime Theme,-,14,1,,,,
15,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,19,2,46,,,,
16,-,Azam Ali,Sackpipslat,-,16,2,,,,
17,-,Ella Fitzgerald & Louis Armstrong,Cheek to Cheek,-,17,1,,,,
18,up,Altitude Music & Dominic Sales,Spring Swing,22,5,15,,,,
19,-,George Gee & The Jump Jivin' Wailers,Shorty George,-,18,3,,,,
20,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,1,,,,
21,down,Herb Alpert & The Tijuana Brass,Moon River,13,4,18,,,,
22,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),-,22,14,,,,
23,-,Geoffrey Gascoyne,Get Your Kicks,-,5,64,,,,
24,down,The Pasadena Roof Orchestra,Putting On The Ritz,21,2,103,,,,
25,-,Tony Scott,Is Not All One,-,25,1,,,,
26,-,Portico Quartet,Procession,-,26,1,,,,
27,down,Teddy Wilson,I Wanna Be Happy,16,9,16,,,,
28,-,Big Bill Broonzy,How Long Blues,-,28,1,,,,
29,-,Frank Sinatra & Count Basie,Looking At the World Through Rose Colored Glasses,-,18,3,,,,
30,-,Portico Quartet,Youth,-,30,1,,,,
31,up,Quincy Jones and His Orchestra,Soul Bossa Nova,35,2,46,,,,
32,-,Kermit Ruffins & Rebirth Brass Band,Happy Weekday Blues (feat. Rebirth Brass Band),-,2,3,,,,
33,-,Melody Gardot,Baby I'm a Fool,-,6,4,,,,
34,-,Nostalgia Big Band Ensemble,Coast To Coast,-,10,25,,,,
35,down,Torben Westergaard,Feast,12,2,5,,,,
36,-,"Albert Marqués, Zack O´Farrill & Darío Guibert",Bulería Brooklyniana (Live),-,36,1,,,,
37,-,Nina Simone,My Baby Just Cares For Me,-,17,5,,,,
38,-,Louis Armstrong,Hello Dolly,-,38,1,,,,
39,down,Canen,Ain't No Sunshine,27,4,114,,,,
40,-,Melody Gardot & Philippe Powell,Fleurs Du Dimanche,-,40,1,,,,
41,-,New York Jazz Ensemble,No Dont Look Now,-,14,29,,,,
42,-,Roberto Di Gioia's Marsmobil,Hand In Hand,-,30,1,,,,
43,down,6ix Toys,Giggle,30,2,25,,,,
44,-,Reno Prjct,System,-,44,1,,,,
45,-,Cæcilie Norby & Lars Danielsson,Hallelujah,-,45,1,,,,
46,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,91,,,,
47,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,73,,,,
48,-,Louis Prima,Angelina / Zooma Zooma,-,10,3,,,,
49,-,Pepe Rivero y Angela Cervantes,Di Corazón,-,49,1,,,,
50,-,John Hobson,Acoustic Swing,-,3,52,,,,
51,-,Cy Coleman,Pussy Cat,-,13,15,,,,
52,-,Gennaro Ferraro,Il Signore del tempo,-,52,1,,,,
53,-,Christophe Goze,Passing Time (Live),-,53,1,,,,
54,-,Audio Attack,Black Jack,-,10,29,,,,
55,-,Pepe Rivero y Angela Cervantes,Olas y Arenas,-,55,1,,,,
56,-,Timbo Mehrstein,Mehrstein Swing,-,6,9,,,,
57,-,Christophe Goze,Jardin D'hivers,-,9,12,,,,
58,-,Ofer Shabi & Yaniv Fridel,Sleepy Town,-,20,51,,,,
59,-,Christophe Goze,Visual Love,-,4,35,,,,
60,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,33,1,,,,
61,down,Nostalgia Big Band Ensemble,Top of the Heap,5,5,56,,,,
62,-,Martin Landstrom,Wicked Man,-,62,1,,,,
63,-,Mark Moultrup,the Very Thought of You,-,63,1,,,,
