Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Adrien,Escape to Sicily,1,1,18,,,,
2,-,"Mark David Allaway, Jeffrey Steven Lardner & Michael Charles Eaves",Taverna Mykonos,-,1,1,,,,
3,down,Hillary Thaddeus,Kokomo,2,1,223,,,,
4,up,Geoffrey Gascoyne,Blue Talk,6,1,52,,,,
5,down,Jamie Lancaster,True,3,1,55,,,,
6,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,6,6,,,,
7,up,Avishai Cohen,Shlosre,53,7,138,,,,
8,up,Geoffrey Gascoyne,Cocktails for Three,15,2,85,,,,
9,-,O Sister,I'm Gonna Sit Right Down (and Write Myself a Letter),-,9,1,,,,
10,-,Altitude Music & Dominic Sales,Spring Swing,-,5,38,,,,
11,-,Rainer Seiferth,Ocho Meses y un Día (feat. Miguel Rodrigáñez & Jesús Mañeru),-,11,2,,,,
12,-,Altitude Music & Dominic Sales,Green Birds,-,12,17,,,,
13,up,The Pasadena Roof Orchestra,Putting On The Ritz,27,2,181,,,,
14,up,Michel Legrand,Di-gue-ding-ding,20,5,22,,,,
15,-,Nina Simone,Don't Let Me Be Misunderstood,-,11,8,,,,
16,up,Robert Sharples,Big Show Theme,37,5,70,,,,
17,down,Juan Abrego,Soho Street Struts,7,4,30,,,,
18,up,Ike Quebec,Loie,38,8,15,,,,
19,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,38,,,,
20,-,Tom Coakley and His Orchestra & Frank Barton,Clean As A Whistle,-,20,1,,,,
21,down,6ix Toys,Giggle,18,2,110,,,,
22,down,Alan Moorhouse,Music to Drive By,19,8,58,,,,
23,-,Graham Preskett & Paul Reeves,Candy Snap,-,4,6,,,,
24,-,Thembelihle Dunjana,I Wonder Where suite,-,19,4,,,,
25,-,Richard Galliano Septet,Verano Porteno (Live),-,25,1,,,,
26,-,Marcus Anderson,Just Like Me,-,10,17,,,,
27,-,Cande y Paulo,Barro Tal Vez,-,27,3,,,,
28,-,Christian Escoudé & Francis Lockwood,Gypsy Swing,-,12,10,,,,
29,down,Alex Khaskin,Deelite,21,21,6,,,,
30,-,Geoffrey Gascoyne,Swing up West,-,6,39,,,,
31,-,Billy Farrell,I Concentrate on You,-,22,4,,,,
32,-,Duke Ellington,"Take the ""a"" Train",-,32,2,,,,
33,-,Geoffrey Gascoyne,Swing Patrol,-,3,93,,,,
34,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,44,,,,
35,-,John Hobson,Acoustic Swing,-,3,73,,,,
36,-,Massimo Roberti,You've Got a Friend In Me (Jazz Version),-,36,1,,,,
37,-,Freddie King,Hideaway,-,32,2,,,,
38,up,Trombone Shorty,Tripped Out Slim,47,10,20,,,,
39,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,78,,,,
40,-,Strunz & Farah,Ida y Vuelta,-,28,15,,,,
41,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,8,,,,
42,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,26,,,,
43,-,United Colors Of Jazz,Mana Mana,-,43,4,,,,
44,down,Roberto Menescal e Seu Conjunto,Surfboard,41,29,19,,,,
45,-,Paco de Lucía,Casilda,-,45,1,,,,
46,-,CMC 3,Love Is Here to Stay,-,46,5,,,,
47,-,Pat Metheny Group,Facing West,-,3,35,,,,
48,down,Dave Grusin,The Plan,36,24,105,,,,
49,down,Trio me' Børli,Louis Armstrong (What a wonderful world),17,16,25,,,,
50,-,Anouar Brahem,Nuba,-,50,1,,,,
51,-,Kenny G,The Moment,-,5,76,,,,
52,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,51,23,77,,,,
