Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,130,,,,
2,up,Syd Dale,Clip Clop,2,1,25,,,,
3,up,Zest Music,Soho Street Struts,4,3,11,,,,
4,-,Boilermaker Jazz Band,My Heart Belongs to Daddy,-,4,1,,,,
5,up,Nostalgia Big Band Ensemble,Top of the Heap,29,5,55,,,,
6,-,Diana Krall,If I Take You Home Tonight,-,6,1,,,,
7,-,Rodney Franklin,The Groove,-,7,1,,,,
8,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),-,3,18,,,,
9,up,Geoffrey Gascoyne,Cocktails for Three,15,2,35,,,,
10,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,10,1,,,,
11,down,Pink Turtle,Sir Duke,3,3,73,,,,
12,-,Torben Westergaard,Feast,-,2,4,,,,
13,down,Herb Alpert & The Tijuana Brass,Moon River,8,4,17,,,,
14,-,The Jazz on Five,Atraco a las Tres,-,14,1,,,,
15,-,Barcelona Jazz Orquestra,Sugar Foot Stomp,-,15,2,,,,
16,down,Teddy Wilson,I Wanna Be Happy,13,9,15,,,,
17,-,Sarah Vaughan,Misty,-,17,2,,,,
18,-,Leonard Desarthe,Grating but Lush,-,5,17,,,,
19,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,7,2,45,,,,
20,-,Start Rec,Christine,-,13,1,,,,
21,up,The Pasadena Roof Orchestra,Putting On The Ritz,48,2,102,,,,
22,down,Altitude Music & Dominic Sales,Spring Swing,10,5,14,,,,
23,-,Dinah Washington,"You Go To My Head (feat. Clifford Brown) [Live In Los Angeles, 1954]",-,23,1,,,,
24,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,24,2,,,,
25,-,New York Jazz Lounge,All of Me,-,9,7,,,,
26,-,Geoffrey Gascoyne,West Coast Swing,-,8,9,,,,
27,up,Canen,Ain't No Sunshine,38,4,113,,,,
28,-,John Pizzarelli,One Note Samba,-,13,2,,,,
29,-,Alan Moorhouse,Music to Drive By,-,8,43,,,,
30,down,6ix Toys,Giggle,20,2,24,,,,
31,-,First Date Background Music Consort,Summer Jazz,-,31,1,,,,
32,up,Avishai Cohen,Shlosre,32,7,78,,,,
33,-,Benedic Lamdin & Riaan Vosloo,Strut on the Streets,-,6,6,,,,
34,-,Glenn Miller and His Orchestra,In the Mood,-,7,6,,,,
35,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,2,45,,,,
36,-,Art Blakey & The Jazz Messengers,Quick Trick,-,36,1,,,,
37,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,27,,,,
38,up,Danny Fromajio,How Delightful,40,6,22,,,,
39,down,Joan Saldaña Quintet,440 (In Tune),23,7,21,,,,
40,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,20,,,,
41,-,Pat Metheny & Charlie Haden,Spiritual,-,41,3,,,,
42,-,Syd Dale,Moon Walk,-,3,33,,,,
43,-,Preservation Hall Jazz Band & Paolo Nutini,Between the Devil & the Deep Blue Sea,-,17,1,,,,
44,-,Glenn Miller & Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,34,8,,,,
45,-,Boilermaker Jazz Band,Don't Go 'way Nobody,-,29,2,,,,
46,up,ロイ・ハーグローヴ,Invitation,54,23,88,,,,
47,up,Mel Tormé,Happy Together (Remastered 97),47,31,21,,,,
48,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,96,,,,
49,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,17,5,,,,
50,-,Dave Barbour,Mambo Jambo (Que Rico el Mambo),-,26,26,,,,
51,down,Christian Escoudé & Francis Lockwood,Another Gypsy Way,14,7,29,,,,
52,up,Louis Armstrong and His Orchestra,What a Wonderful World,56,2,67,,,,
53,-,Remotejazz,All That I Can Give,-,7,13,,,,
54,-,Kenny G,The Moment,-,5,33,,,,
55,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,3,,,,
56,-,Al Bowly,Love Is The Sweetest Thing,-,56,1,,,,
57,down,Audio Attack,Calculated Risk,45,17,14,,,,
