Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,229,,,,
2,up,Geoffrey Gascoyne,Blue Talk,4,1,58,,,,
3,up,Frank Sinatra,Strangers In the Night,19,2,41,,,,
4,down,Jamie Lancaster,True,2,1,61,,,,
5,up,Juan Abrego,Soho Street Struts,9,4,36,,,,
6,-,Geoffrey Gascoyne,No Messing,-,3,12,,,,
7,-,Ella Fitzgerald,Misty (feat. The Paul Smith Quartet) [Live in Berlin/1960],-,7,1,,,,
8,-,Mark Kelso & the Jazz Exiles,The Huntress,-,8,1,,,,
9,up,Marten Joustra & Andy Blythe,Snap,21,9,3,,,,
10,up,Geoffrey Gascoyne,Cocktails for Three,13,2,90,,,,
11,-,Alexandra Lehmler & Matthias Debus,Ikarus,-,11,2,,,,
12,-,Peter Thomas Sound Orchester,Natascha (Main Theme),-,12,6,,,,
13,-,Frank Sinatra,Love and Marriage,-,6,7,,,,
14,-,Peter Mathers,Eternity,-,14,1,,,,
15,up,The Pasadena Roof Orchestra,Putting On The Ritz,16,2,187,,,,
16,-,Geoffrey Gascoyne,Bebop Boogie,-,16,3,,,,
17,up,Robert Sharples,Big Show Theme,28,5,76,,,,
18,-,Anita O'Day,Falling In Love With Love,-,18,1,,,,
19,-,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),-,12,3,,,,
20,-,Mina,Il cielo in una stanza,-,7,2,,,,
21,up,6ix Toys,Giggle,22,2,116,,,,
22,-,Trombone Shorty,Tripped Out Slim,-,10,24,,,,
23,-,Geoffrey Gascoyne,Creole Stomp,-,5,9,,,,
24,-,Kasse-Mady Diabate,Kaninba,-,24,1,,,,
25,-,Stan Getz & João Gilberto,Aguas de Marco,-,25,1,,,,
26,-,Marcus Anderson,Just Like Me,-,10,18,,,,
27,-,THE TAKE VIBE E.P.,Golden Brown,-,6,81,,,,
28,-,Bobby McFerrin,Don't Worry Be Happy,-,1,60,,,,
29,up,Dave Grusin,The Plan,42,24,110,,,,
30,-,Alexandra Lehmler & Matthias Debus,Im Hamsterrad,-,30,1,,,,
31,up,Avishai Cohen,Shlosre,39,7,143,,,,
32,-,Altitude Music & Dominic Sales,Spring Swing,-,5,39,,,,
33,-,Christian Escoudé & Francis Lockwood,Manitas Forever,-,33,1,,,,
34,up,Mastretta,Háblame de Mí,65,11,28,,,,
35,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,35,4,,,,
36,-,Woody Herman,Don't Get Around Much Anymore,-,17,13,,,,
37,-,Benedic Lamdin & Riaan Vosloo,Strut on the Streets,-,6,22,,,,
38,-,Ella Fitzgerald,Someone to Watch Over Me (2002 Remastered Version),-,38,1,,,,
39,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,46,,,,
40,up,Louis Armstrong and His Orchestra,What a Wonderful World,54,2,133,,,,
41,-,Dynamic Music,New Orleans Shuffle,-,5,13,,,,
42,-,Stringspace,The Way You Look Tonight,-,42,2,,,,
43,-,Blossom Dearie,Doop-Doo-De-Doop (A Doodlin' Song),-,43,2,,,,
44,-,Peaceful Piano Jazz,Smooth,-,44,1,,,,
45,down,Trio me' Børli,Louis Armstrong (What a wonderful world),29,16,31,,,,
46,-,Bebo & Cigala,Lágrimas Negras,-,2,75,,,,
