Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,2,,,,
2,up,Syd Dale,Clip Clop,8,1,53,,,,
3,up,Hillary Thaddeus,Kokomo,5,1,162,,,,
4,-,Rita Payés & Elisabeth Roma,A Rita,-,4,1,,,,
5,up,6ix Toys,Giggle,17,2,53,,,,
6,-,Nina Simone,Here Comes the Sun,-,5,9,,,,
7,-,Jamie Lancaster,True,-,1,2,,,,
8,up,Big Bad Voodoo Daddy,Devil's Dance,11,4,16,,,,
9,up,The Pasadena Roof Orchestra,Putting On The Ritz,20,2,127,,,,
10,-,Armando Trovajoli,L'amore Dice Ciao (Bossa Beat),-,10,1,,,,
11,-,Terry Devine-King,Inner City,-,2,4,,,,
12,-,Benedic Lamdin & Riaan Vosloo,Great Dame,-,12,3,,,,
13,up,Robert Sharples,Big Show Theme,59,5,18,,,,
14,down,Herb Alpert & The Tijuana Brass,Moon River,13,4,46,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,2,93,,,,
16,-,Ziv Grinberg,I Don't Get the Lesson,-,1,11,,,,
17,-,Torben Westergaard,Feast,-,2,12,,,,
18,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,16,2,,,,
19,-,Harry the Piano & Simon Bates,Gin and It,-,19,2,,,,
20,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,15,3,,,,
21,-,Derek Scott,Soho Stripper,-,21,5,,,,
22,-,Douglas Wood,Midnight Swing,-,6,3,,,,
23,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),-,2,24,,,,
24,down,Marilyn Monroe,I Wanna Be Loved By You,15,10,19,,,,
25,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,18,2,73,,,,
26,-,Bill Evans,Nashville Cowboys,-,26,1,,,,
27,-,Marlene Dietrich,Ich Bin Von Kopf Bis Fuss auf Liebe Eingestellt,-,27,1,,,,
28,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),24,3,41,,,,
29,-,"Claudio Cavina, Roberta Mameli & Venexiana, La",Si Dolce E'l Tormento (Arr. For Jazz Ensemble),-,29,1,,,,
30,-,Anat Cohen,Baroquen Spirit,-,30,1,,,,
31,-,Boris Vian,Le Déserteur,-,31,1,,,,
32,-,"Nat ""King"" Cole",Cachito,-,16,2,,,,
33,down,Nostalgia Big Band Ensemble,Uptown Jump,32,2,19,,,,
34,up,Geoffrey Gascoyne,Life Goes Around and Round,73,19,17,,,,
35,-,David A. Stewart,Lily Was Here,-,3,31,,,,
36,-,Stuart Roslyn & Matthew Foundling,Walk Me Home,-,36,2,,,,
37,-,Strunz & Farah,Lucero,-,11,19,,,,
38,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,79,,,,
39,-,Quincy Jones,Comin' Home Baby,-,23,3,,,,
40,up,Vicens Martin,El Trànsit,48,32,7,,,,
41,down,Zest Music,Soho Street Struts,4,3,37,,,,
42,up,Avishai Cohen,Shlosre,56,7,96,,,,
43,-,Al Jarreau,Mornin',-,5,3,,,,
44,up,Jimmy McGriff,Bug Out,57,17,18,,,,
45,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,2,3,,,,
46,-,Patricia Kraus,Sad And Blue,-,40,1,,,,
47,-,Anat Cohen,Boa Tarde Povo,-,47,1,,,,
48,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,18,,,,
49,up,Bob Bradley & Philip Michael Guyler,Time Trail,51,27,2,,,,
50,-,Ella Fitzgerald,I Love Paris,-,28,11,,,,
51,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,61,23,30,,,,
52,-,Nightsitter,Diamonds Are a Girl's Best Friend,-,52,1,,,,
53,up,Dave Grusin,The Plan,65,27,57,,,,
54,-,Anat Cohen,Frevo,-,54,1,,,,
55,-,Boilermaker Jazz Band,Don't Go 'way Nobody,-,29,3,,,,
56,down,Timothy Whitehead,Keep on Keeping On,42,7,48,,,,
57,up,Geoffrey Gascoyne,Clap Back,58,12,19,,,,
58,down,Tele Music,Old Satchel,50,18,5,,,,
59,-,Werner Müller,"Lisboa Antigua, Lisboa Nueva",-,2,6,,,,
60,-,Tommy Emmanuel & David Grisman,Waltzing Matilda,-,60,3,,,,
61,-,Carlos López,Airen (feat. Jesús Valero & Zeque Olmo),-,61,1,,,,
62,-,Isaac Edwards,Bird Rock,-,62,1,,,,
63,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,17,1,,,,
64,-,Pasqualino Ubaldini,Incontri,-,64,1,,,,
65,-,Bob Baldwin,Imagine (Living as One) [Alternate Radio Edit] [feat. Euge Groove],-,65,1,,,,
66,up,Roberto Di Gioia's Marsmobil,Hand In Hand,88,30,29,,,,
67,-,Ernesto Nuñez,Puerto Plata Cha,-,67,1,,,,
68,-,Maureen Choi Quartet,Ida y Vuelta (feat. Ángel Sánchez Cepillo),-,21,2,,,,
69,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,55,20,64,,,,
70,-,Patricia Kraus & Carmen París,Luz (Versión Dúo),-,70,1,,,,
