Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,58,,,,
2,up,ジェイミー・カラム,Hang Your Lights,7,1,4,,,,
3,down,Hillary Thaddeus,Kokomo,2,1,49,,,,
4,up,Chet Baker,Autumn Leaves,14,3,19,,,,
5,-,New Chicago Band,Charleston,-,5,1,,,,
6,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,6,2,,,,
7,-,Rune Dale,Grab a Cab,-,7,6,,,,
8,-,Acoustic Alchemy,Waiting for You,-,8,1,,,,
9,up,Tele Music,Miss Typhoon,13,4,2,,,,
10,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,10,1,,,,
11,-,Mose Allison,I Don't Worry About a Thing,-,11,2,,,,
12,up,6ix Toys,Giggle,20,2,14,,,,
13,-,The Dorsey Brothers,When the Saints Go Marchin' In,-,13,1,,,,
14,-,Emilio Pericoli,Al Di La,-,14,1,,,,
15,down,Geoffrey Gascoyne,Swing Patrol,11,3,43,,,,
16,-,Berny Shepard,Parisian Street,-,16,1,,,,
17,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),27,3,30,,,,
18,-,Noa Lur,Moody's Mood for Love (feat. Jorge Vera),-,18,1,,,,
19,-,Geoffrey Gascoyne,West Coast Swing,-,8,3,,,,
20,down,Herb Alpert,Route 101,6,3,9,,,,
21,up,Douglas Wood,Cool Like a Cat,25,10,11,,,,
22,-,Nina Simone,My Baby Just Cares For Me,-,17,2,,,,
23,down,Leonard Desarthe,Grating but Lush,22,5,5,,,,
24,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,7,,,,
25,up,Geoffrey Gascoyne,Get Your Kicks,33,5,19,,,,
26,down,The Pasadena Roof Orchestra,Putting On The Ritz,23,2,47,,,,
27,-,Melody Gardot,Same To You,-,27,1,,,,
28,-,Danny Fromajio,How Delightful,-,6,7,,,,
29,up,Avishai Cohen,Shlosre,54,7,25,,,,
30,-,Geoffrey Gascoyne,Swing up West,-,6,4,,,,
31,-,Abbe Lane,We're Not Children,-,31,1,,,,
32,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,65,2,15,,,,
33,-,Music4video,That Day,-,33,1,,,,
34,-,Oleg Frish,A Lot of Living To Do,-,34,2,,,,
35,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,42,11,38,,,,
36,-,Jorge Pardo & Gil Goldstein,I Loves You Porgy,-,30,2,,,,
37,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,15,1,,,,
38,up,Canen,Ain't No Sunshine,39,4,40,,,,
39,-,Sonny Lester & His Orchestra,Walkin' & Strippin',-,15,1,,,,
40,down,Bob Hope,Thanks For The Memories (Johnny Carson Show),3,2,18,,,,
41,-,New York Jazz Ensemble,No Dont Look Now,-,14,6,,,,
42,-,Frank Sinatra,I Get a Kick Out of You,-,42,1,,,,
43,-,Gypsy Swing Allstars,Rive Gauche (feat. Charlie Bisharat & John Jorgenson),-,6,7,,,,
44,-,Glenn Miller and His Orchestra,When You Wish Upon a Star,-,44,1,,,,
45,-,Alba Molina,Dicen,-,4,1,,,,
46,-,Jazz for Children & Noa Lur,No Hay un Genio Tan Genial,-,37,1,,,,
47,-,Oakwood Station,In the Peak Bar,-,47,1,,,,
48,down,Magic Malik Orchestra,00 - 237,37,37,6,,,,
49,up,Terry Snyder,In a Persian Market,49,13,12,,,,
50,-,Paul Hardcastle,Puerto Banus,-,14,2,,,,
51,down,Trombone Shorty,For True,28,28,10,,,,
52,down,Chuck Mangione,Children of Sanchez (Main Theme) [Live],40,2,28,,,,
53,up,Los 300,I've Never Been To Mardi Gras,62,5,35,,,,
54,up,SaraoMusic,The Circus Waltz,55,12,20,,,,
55,up,Alcohol Jazz,¡¡¡Fenómeno!!!,67,17,26,,,,
56,up,"Diana Frangi, L. Henry Sarmiento II & Marty Strayer",Rosita,75,22,5,,,,
57,down,Jazz Ensemble,Charleston!,30,3,23,,,,
58,-,e-soundtrax,Forgotten Piano Dreams,-,26,9,,,,
59,-,Cy Coleman,Pussy Cat,-,13,2,,,,
60,up,Moins Le Quartet,Dashing,68,10,32,,,,
61,down,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,53,4,25,,,,
62,down,Lera Gehner,Dance Dog Dance,45,1,49,,,,
63,down,Antonello Vannucchi,The Big Band Is Groovin' High,52,38,22,,,,
64,-,Swing Machine Orchestra,Bei Mir Bist Du Schöen,-,59,2,,,,
65,-,Felix da Housecat,Sinnerman (Remix),-,49,4,,,,
66,up,Strunz & Farah,Shadow of Heaven,76,28,3,,,,
67,up,Dave Grusin,The Plan,73,24,21,,,,
68,down,Milt Buckner,After You've Gone,56,41,4,,,,
69,up,ロイ・ハーグローヴ,Invitation,70,23,26,,,,
70,-,Nostalgia Big Band Ensemble,On the Town,-,40,2,,,,
71,-,Jon Secada,Just Another Day,-,30,10,,,,
72,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,22,,,,
73,-,Strunz & Farah,La Tinaja,-,40,4,,,,
74,-,Juan Serrano,Entre Olas,-,74,1,,,,
75,-,Emerge,Mashed Potato,-,13,7,,,,
76,down,Miles Davis,Milestones,48,19,16,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,3,,,,
78,-,Squirrel Nut Zippers,Baby Wants a Diamond Ring,-,78,1,,,,
79,down,Jamie Cullum,It's Christmas,18,7,3,,,,
80,-,Paolo Conte,Come di,-,65,1,,,,
81,-,ジェイミー・カラム,Turn On The Lights,-,3,1,,,,
