Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,199,,,,
2,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,2,10,,,,
3,down,Jamie Lancaster,True,2,1,34,,,,
4,-,SaraoMusic,Emoción Manouche Upbeat,-,1,37,,,,
5,-,Lennie Niehaus,My Heart Stood Still,-,5,3,,,,
6,-,Jill Barber,Petite Fleur,-,6,2,,,,
7,down,6ix Toys,Giggle,6,2,89,,,,
8,up,Juan Abrego,Soho Street Struts,11,4,9,,,,
9,up,Robert Sharples,Big Show Theme,9,5,47,,,,
10,up,Nostalgia Big Band Ensemble,Uptown Jump,51,2,45,,,,
11,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,11,2,,,,
12,-,Nostalgia Big Band Ensemble,Waldorf Swing,-,3,35,,,,
13,-,John Hobson,Cafe Rouge,-,13,3,,,,
14,up,The Solsonics,Montuno Funk,39,1,2,,,,
15,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,15,5,,,,
16,up,The Pasadena Roof Orchestra,Putting On The Ritz,20,2,157,,,,
17,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),17,3,68,,,,
18,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,23,,,,
19,-,"Jakob Bro, Thomas Morgan & Joey Baron",Heroines,-,19,2,,,,
20,-,Bigger Story Music,Swing a Ling,-,20,1,,,,
21,down,Geoffrey Gascoyne,Cocktails for Three,12,2,62,,,,
22,-,Henry Mancini and His Orchestra,The Pink Panther Theme,-,22,3,,,,
23,down,Avishai Cohen,Shlosre,22,7,120,,,,
24,down,Marcus Anderson,Just Like Me,10,10,7,,,,
25,-,Sonny Rollins,Where Are You (Remastered 2003),-,25,1,,,,
26,down,Ike Quebec,Loie,21,8,7,,,,
27,-,Mezzoforte,Garden Party,-,6,3,,,,
28,down,Altitude Music & Dominic Sales,Green Birds,27,12,11,,,,
29,-,Frank Sinatra,Fly Me to the Moon,-,17,2,,,,
30,-,Coleman Hawkins Quartet,"Love Song from ""Apache""",-,30,1,,,,
31,-,Derek Scott,Soho Stripper,-,21,14,,,,
32,-,Almost Here,After Hours Dinner,-,32,1,,,,
33,-,David A. Stewart,Lily Was Here,-,3,49,,,,
34,-,Orchestra Heinz Hötter & Nick Kingsley,Glitch in Time,-,15,2,,,,
35,-,Geoffrey Gascoyne,Creole Stomp,-,5,7,,,,
36,-,Dave Grusin,The Plan,-,24,81,,,,
37,-,Timothy Whitehead,Keep on Keeping On,-,7,64,,,,
38,up,Serge Forté & Michel Petrucciani,Bébé Ella,50,10,8,,,,
39,-,Ron Carter,Light Blue,-,39,2,,,,
40,down,Delvon Lamarr Organ Trio,Jimmy's Groove,18,7,4,,,,
41,-,Abdullah Ibrahim,Blue Bolero,-,41,1,,,,
42,up,Geoffrey Gascoyne,Life Goes Around and Round,44,19,29,,,,
43,-,Tigran Hamasyan,Rays of Light,-,43,2,,,,
44,-,Geoffrey Gascoyne,Swing up West,-,6,31,,,,
45,down,Kenny G,The Moment,24,5,66,,,,
46,down,Altitude Music & Dominic Sales,Cafe Bruxelles,43,4,32,,,,
47,-,Louis Armstrong,Nobody Knows the Trouble I've Seen (Re-record),-,47,1,,,,
48,down,Bebo & Cigala,Lágrimas Negras,33,2,61,,,,
49,-,Astrud Gilberto,Manha De Carnaval,-,49,1,,,,
50,-,Al Hirt,Java,-,50,1,,,,
51,-,Bernie Williams,Glory Days (feat. Bruce Springsteen and Patti Scialfa),-,51,1,,,,
52,-,Serena Fisseau & Vincent Peirani,Close To You,-,9,3,,,,
53,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,37,23,55,,,,
54,-,John Hobson,Acoustic Swing,-,3,67,,,,
55,-,Fattburger,Evil Ways,-,49,9,,,,
56,-,Franz Gordon,Strollin with You,-,56,1,,,,
57,-,New York Jazz Ensemble,No Dont Look Now,-,14,32,,,,
58,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,26,,,,
59,-,Chet Baker,The More I See You,-,59,1,,,,
60,-,Billie Holiday,Glad to Be Unhappy,-,60,1,,,,
61,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,6,9,,,,
62,-,Herbie Hancock,Chameleon,-,62,1,,,,
63,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,63,1,,,,
64,down,Big Bad Voodoo Daddy,Diga Diga Do,36,3,64,,,,
65,-,Piero Umiliani,Crepuscolo sul mare,-,39,2,,,,
66,-,Mose Allison,I Looked In the Mirror,-,66,1,,,,
67,-,Roberto Menescal e Seu Conjunto,Surfboard,-,29,6,,,,
68,-,Art Jerry Miller,Finger Lickin' Good,-,68,1,,,,
69,-,Geoffrey Gascoyne,Clap Back,-,12,37,,,,
70,-,Wynton Marsalis,Work Song (Blood On the Fields),-,22,12,,,,
