Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Astrud Gilberto,Fly Me To the Moon,-,1,5,,,,
2,up,Jamie Lancaster,True,11,1,16,,,,
3,-,Astrud Gilberto,The Girl From Ipanema,-,3,3,,,,
4,down,Hillary Thaddeus,Kokomo,1,1,179,,,,
5,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,17,,,,
6,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,5,6,,,,
7,up,Syd Dale,Clip Clop,7,1,70,,,,
8,down,Louis Adrien,Escape to Sicily,5,1,9,,,,
9,-,Frank Sinatra,My Baby Just Cares For Me,-,9,1,,,,
10,-,Louis Armstrong,Shanghai Shuffle,-,10,2,,,,
11,-,Diana Krall,Come Dance With Me,-,4,8,,,,
12,down,Herb Alpert & The Tijuana Brass,Moon River,10,4,63,,,,
13,-,Miguel Ríos,El Blues del Autobus,-,10,1,,,,
14,-,Christian Escoudé & Francis Lockwood,Wild Swing,-,7,13,,,,
15,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,9,1,,,,
16,up,Pink Turtle,Sir Duke,22,3,94,,,,
17,-,Magalí Sare & Manel Fortia,Tornar (feat. David Domínguez),-,17,1,,,,
18,down,Zest Music,Soho Street Struts,15,3,53,,,,
19,down,6ix Toys,Giggle,12,2,69,,,,
20,-,Brandon Jinwoo Choi,Intro,-,9,1,,,,
21,up,Robert Sharples,Big Show Theme,26,5,33,,,,
22,-,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur,-,22,1,,,,
23,down,The Pasadena Roof Orchestra,Putting On The Ritz,21,2,140,,,,
24,-,Nostalgia Big Band Ensemble,Uptown Jump,-,2,30,,,,
25,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),42,3,119,,,,
26,-,Hit Crew Big Band,Fly Me to the Moon,-,24,3,,,,
27,up,Precious Parade,Tea on the West Coast,56,8,4,,,,
28,down,Marilyn Monroe,I Wanna Be Loved By You,19,10,34,,,,
29,down,The New Mastersounds,Tantalus,27,15,5,,,,
30,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,104,,,,
31,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,85,,,,
32,-,The Fly Guy Five,A Walk in Marais,-,16,7,,,,
33,-,Eric Frantzen & Fred Tornow,Cheekie Chappy,-,29,4,,,,
34,up,Timothy Whitehead,Keep on Keeping On,38,7,57,,,,
35,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,17,,,,
36,up,Geoffrey Gascoyne,Clap Back,59,12,27,,,,
37,up,Bebo & Cigala,Lágrimas Negras,51,2,42,,,,
38,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),32,3,54,,,,
39,-,Quincy Jones and His Orchestra,Rico Vacilon,-,17,4,,,,
40,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,40,1,,,,
41,-,Didier Ledan & Joseph Refalo,Dance on the Cloud,-,14,3,,,,
42,-,Marcus Anderson,Just Like Me,-,10,1,,,,
43,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,40,23,45,,,,
44,-,Herbie Hancock,Scarborough Fair,-,44,1,,,,
45,down,Altitude Music & Dominic Sales,Spring Swing,43,5,29,,,,
46,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,58,,,,
47,-,Dany Crew Beat,The Girl from Ipanema,-,47,1,,,,
48,down,Woody Herman,Don't Get Around Much Anymore,20,17,8,,,,
49,-,Astrud Gilberto,Light My Fire,-,49,1,,,,
50,-,Geoffrey Gascoyne,Maryanne from Birmingham,-,6,11,,,,
51,-,Geoffrey Gascoyne,Cocktails for Three,-,2,54,,,,
52,-,Frank Sinatra,Strangers In the Night,-,2,34,,,,
53,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,53,1,,,,
54,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,54,1,,,,
55,-,Kenny G,The Moment,-,5,51,,,,
56,down,Big Bad Voodoo Daddy,Diga Diga Do,9,3,58,,,,
57,-,Phil Harper & Massimo Faraò Trio,Birks Works,-,57,1,,,,
58,up,Cy Coleman,Pussy Cat,60,13,37,,,,
59,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),-,59,1,,,,
60,-,Andy Chango,BLUES DEL DENTISTA,-,60,1,,,,
61,-,David A. Stewart,Lily Was Here,-,3,40,,,,
62,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,16,8,,,,
63,-,Gene Kelly,"Singin'In the Rain, 1952",-,4,2,,,,
64,-,Frank Sinatra,"Theme From New York, New York",-,5,21,,,,
65,down,Ella Fitzgerald,I Love Paris,39,28,24,,,,
66,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,66,1,,,,
67,-,Dave Grusin,The Plan,-,24,71,,,,
68,-,Pink Turtle,Hey Jude,-,53,1,,,,
69,-,Sergio Mendes & Brasil '66,Agua De Beber,-,49,1,,,,
70,down,Avishai Cohen,Shlosre,45,7,109,,,,
71,down,Tele Music,Old Satchel,57,18,12,,,,
72,-,Dinah Washington,Mad About the Boy,-,7,7,,,,
73,-,The New Chordettes,Mister Sandman,-,13,2,,,,
