Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TROJMAN,Wanna See You Smile,-,1,1,,,,
2,up,Hillary Thaddeus,Kokomo,5,1,150,,,,
3,down,Syd Dale,Clip Clop,2,1,41,,,,
4,up,Pink Turtle,Sir Duke,11,3,80,,,,
5,down,Nostalgia Big Band Ensemble,Uptown Jump,4,2,10,,,,
6,up,Zest Music,Soho Street Struts,13,3,26,,,,
7,up,Michel Legrand,Di-gue-ding-ding,15,5,6,,,,
8,-,Miguel Ríos,No Estas Sola,-,3,2,,,,
9,-,Peggy Lee,It's a Good Day,-,9,1,,,,
10,-,Chris Reynolds Dixie Seven,Blues & Bourbon,-,10,10,,,,
11,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),14,3,32,,,,
12,-,Danny Fromajio,Kentucky Swing,-,10,33,,,,
13,up,Christian Escoudé & Francis Lockwood,Another Gypsy Way,34,7,44,,,,
14,-,Big Bad Voodoo Daddy,Why Me?,-,14,3,,,,
15,-,Bob Bradley & Philip Michael Guyler,Mindful,-,15,1,,,,
16,down,Robert Sharples,Big Show Theme,9,5,9,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,2,84,,,,
18,down,The Pasadena Roof Orchestra,Putting On The Ritz,16,2,119,,,,
19,down,Imran Musa Zangi & Filip Zangi,JAMájka,3,1,2,,,,
20,-,Jack Costanzo,The Peter Gunn Theme,-,20,4,,,,
21,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,10,2,62,,,,
22,down,Josh Arcoleo,Phoenix,7,7,2,,,,
23,-,Thelonious Monk,Blue Monk,-,23,1,,,,
24,-,Josh Arcoleo,Glade,-,24,1,,,,
25,down,Geoffrey Gascoyne,Blue Talk,1,1,19,,,,
26,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,1,,,,
27,-,Kamasi Washington,Truth,-,27,3,,,,
28,-,Herb Alpert,Route 101,-,7,6,,,,
29,-,Valkyrie Music,Why Don't You Do Right?,-,29,1,,,,
30,up,Geoffrey Gascoyne,Get Your Kicks,59,5,73,,,,
31,-,Hammond Express,Stadium,-,31,1,,,,
32,-,SaraoMusic,Emoción Manouche Upbeat,-,1,9,,,,
33,down,Herb Alpert & The Tijuana Brass,Moon River,26,4,34,,,,
34,down,6ix Toys,Giggle,28,2,42,,,,
35,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,5,5,,,,
36,-,Home of the Brave,"Meanwhile, Bact At the Ranch...",-,8,3,,,,
37,-,James P. Brower,Information Highway,-,37,1,,,,
38,down,Geoffrey Gascoyne,Clap Back,25,12,10,,,,
39,-,Norrie Paramor and His Orchestra,Falling in Love With Love,-,9,3,,,,
40,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,10,11,,,,
41,down,Derek Scott,Soho Stripper,24,21,2,,,,
42,-,Steve Sidwell,All That Jazz,-,23,2,,,,
43,-,Tatopani,Off the Beaten Track,-,28,3,,,,
44,-,Ted Lewis,There'll Be Some Changes Made,-,40,2,,,,
45,down,von Baron,Flamenco Fire,35,35,2,,,,
46,-,Benny Green,Humphrey (feat. Veronica Swift),-,46,1,,,,
47,-,Stuart Roslyn & Matthew Foundling,Walk Me Home,-,36,1,,,,
48,-,David A. Stewart,Lily Was Here,-,3,28,,,,
49,-,Makaya McCraven,Lullaby,-,49,2,,,,
50,-,Ophelia Ragtime Orchestra,I'm Crazy 'Bout My Baby,-,50,2,,,,
51,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,3,,,,
52,-,Thelonious Monk Trio,Blue Monk,-,52,1,,,,
53,-,Viktoria Glans,Jingle (Woho),-,53,1,,,,
54,-,Chris McCormick & Pete Dunn,Floatin,-,54,1,,,,
55,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,102,,,,
56,-,Diana Krall,Night and Day,-,37,3,,,,
57,-,Wynton Marsalis,Work Song (Blood On the Fields),-,22,11,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,24,3,,,,
59,-,Sababaman,Swing-A-Bye Blues,-,26,17,,,,
60,down,Avishai Cohen,Shlosre,42,7,88,,,,
61,-,Pat Metheny Group,Au lait,-,61,1,,,,
62,-,John Hobson,Acoustic Swing,-,3,57,,,,
63,down,Jimmy McGriff,Bug Out,36,17,9,,,,
64,-,Nikki Yanofsky,Jeepers Creepers 2.0,-,64,1,,,,
65,-,Makaya McCraven,In These Times,-,61,2,,,,
66,-,Jason Weber,5:01pm,-,4,3,,,,
67,-,Timothy Whitehead,Keep on Keeping On,-,7,41,,,,
68,-,SaraoMusic,Django Bluegrass,-,15,18,,,,
69,-,Makaya McCraven,The Fours,-,69,1,,,,
70,-,Sergio Mendes & Brasil '66,For What It's Worth,-,70,1,,,,
71,-,Chick Corea & John McLaughlin,Raju (Live),-,71,1,,,,
72,-,Makaya McCraven,High Fives,-,72,1,,,,
73,down,Roberto Di Gioia's Marsmobil,Hand In Hand,57,30,19,,,,
74,-,SaraoMusic,The Circus Waltz,-,12,55,,,,
75,down,Dave Grusin,The Plan,70,24,49,,,,
76,-,Agnes Buen Garnås & Jan Garbarek,Venelite,-,76,1,,,,
77,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,100,,,,
78,-,Django Reinhardt & Benny Carter,Farewell Blues,-,78,1,,,,
79,up,Big Bad Voodoo Daddy,Diga Diga Do,79,3,43,,,,
80,-,Paco de Lucía,Almoraima,-,9,6,,,,
81,-,Makaya McCraven,Seventh String,-,81,1,,,,
82,-,Annette Hanshaw,Under the Moon,-,82,1,,,,
83,-,Buddy Blues,Enchanted Life Smooth Jazz Sexy Songs,-,83,1,,,,
84,-,Manel Camp,Poesia Secreta (Poesia Secreta),-,24,9,,,,
85,-,Ella Fitzgerald,I Love Paris,-,85,1,,,,
86,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Blues sur Seine,-,86,1,,,,
87,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,87,1,,,,
88,-,Ritchie Everett,Snooty Fox,-,88,1,,,,
89,-,Carmen Souza,St Vitus Dance,-,89,1,,,,
90,-,Kenny G,The Moment,-,5,40,,,,
91,-,Makaya McCraven,Dream Another,-,91,1,,,,
92,down,Geoffrey Gascoyne,Cocktails for Three,74,2,48,,,,
93,-,Makaya McCraven,The Title,-,93,1,,,,
