Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,2,1,68,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,59,,,,
3,up,Bob Hope,Thanks For The Memories (Johnny Carson Show),4,2,23,,,,
4,up,Herb Alpert,Route 101,6,3,19,,,,
5,up,Chet Baker,Autumn Leaves,19,3,29,,,,
6,up,Chuck Mangione,Children of Sanchez (Main Theme) [Live],73,2,35,,,,
7,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),57,3,40,,,,
8,up,Jazz Ensemble,Charleston!,65,3,31,,,,
9,-,Nils Landgren,I Will Survive,-,9,1,,,,
10,-,Bill Evans,"Medley: ""Spartacus"" Love Theme / Nardis",-,10,1,,,,
11,-,Etta James,I'd Rather Go Blind,-,11,4,,,,
12,-,ジェイミー・カラム,Hang Your Lights,-,1,10,,,,
13,-,Billy Murray,Big bad bill is sweet william now,-,5,2,,,,
14,down,6ix Toys,Giggle,13,2,23,,,,
15,-,Geoffrey Gascoyne,Swing Patrol,-,3,52,,,,
16,-,Etta James,At Last,-,7,6,,,,
17,down,Pink Turtle,Sir Duke,10,3,22,,,,
18,up,Terry Snyder,In a Persian Market,83,13,22,,,,
19,-,John Hobson,Acoustic Swing,-,3,24,,,,
20,-,Pieces of a Dream,Fo-Fi-Fo,-,8,13,,,,
21,-,Ofer Shabi & Yaniv Fridel,Sleepy Town,-,20,5,,,,
22,-,Geoffrey Gascoyne,Stripper,-,10,5,,,,
23,-,Rune Dale,Grab a Cab,-,7,11,,,,
24,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,25,4,32,,,,
25,-,Geoffrey Gascoyne,Creole Stomp,-,5,5,,,,
26,-,Jelly Roll Morton,Wolverine Blues,-,26,1,,,,
27,-,Duke Ellington,Creole Love Call,-,3,52,,,,
28,-,Bing Crosby & The Andrews Sisters,Hot Time in the Town of Berlin,-,28,1,,,,
29,-,David Rose and His Orchestra,The Stripper,-,9,3,,,,
30,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,30,1,,,,
31,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,5,2,,,,
32,-,Zenet,Mil Veces Prefiero,-,5,8,,,,
33,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,37,11,44,,,,
34,-,John Hobson,Hot Club,-,3,19,,,,
35,-,Henry Mancini,The Party (Instrumental),-,35,3,,,,
36,up,Alan Moorhouse,Music to Drive By,51,8,30,,,,
37,-,Cannonball Adderley,Work Song (Live 1960),-,37,1,,,,
38,up,Canen,Ain't No Sunshine,45,4,49,,,,
39,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,39,1,,,,
40,down,THE TAKE VIBE E.P.,Golden Brown,33,6,13,,,,
41,-,Geoffrey Gascoyne,Get Your Kicks,-,5,27,,,,
42,-,Return to Forever,Hymn of the Seventh Galaxy,-,42,1,,,,
43,-,Maui,Tiempo al Tiempo (feat. Jorge Pardo & Tomasito),-,43,3,,,,
44,-,New York Jazz Ensemble,No Dont Look Now,-,14,11,,,,
45,down,Alcohol Jazz,¡¡¡Fenómeno!!!,43,17,34,,,,
46,up,Moins Le Quartet,Dashing,64,10,40,,,,
47,down,Chick Corea & Return to Forever,Spain (Alternate Take),5,5,2,,,,
48,-,Joan Saldaña Quintet,440 (In Tune),-,7,9,,,,
49,-,Esquivel,Sentimental Journey,-,49,1,,,,
50,-,Chick Corea,What Games Shall We Play Today?,-,50,1,,,,
51,up,Hono Winterstein,Fascinating Rythm,76,6,5,,,,
52,-,Chick Corea,Noon Song,-,52,1,,,,
53,down,Los 300,I've Never Been To Mardi Gras,48,5,42,,,,
54,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,46,1,,,,
55,down,Chick Corea,Armando's Rhumba,3,3,2,,,,
56,down,Avishai Cohen Trio,Eleven Wives,55,9,5,,,,
57,up,Antonello Vannucchi,The Big Band Is Groovin' High,66,38,29,,,,
58,down,Nostalgia Big Band Ensemble,Top of the Heap,54,5,17,,,,
59,up,Matthieu Saglio,Las Sirenas (with Steve Shehan),71,59,2,,,,
60,-,Chick Corea,Blues Connotation,-,60,1,,,,
61,down,Alba Molina,Dicen,46,4,11,,,,
62,-,Pedro Iturralde,Old Friends,-,40,7,,,,
63,-,Pat Metheny,Improvisation #2,-,63,1,,,,
64,-,"Baldo Martínez, Juan Saiz & Lucía Martínez",Nana,-,64,1,,,,
65,-,SaraoMusic,The Circus Waltz,-,12,28,,,,
66,up,Matthew Alexander Thurtell,Sophistication Personified,79,66,2,,,,
67,up,Dave Grusin,The Plan,86,24,26,,,,
68,-,Inspired,Articulate,-,68,1,,,,
69,-,Jean-Louis Matinier & Kevin Seddiki,La chanson d'Hélène,-,69,1,,,,
70,-,Tele Music,Clean Up,-,10,17,,,,
71,-,Giorgia,One More Go Round (Live),-,64,1,,,,
72,-,"Baldo Martínez, Juan Saiz & Lucía Martínez",Elwha,-,72,1,,,,
73,-,Ben Webster,Stardust (Alternate Take),-,73,1,,,,
74,-,—,"Meet Me in St. Louis, Louis",-,74,1,,,,
75,-,Jean-Louis Matinier & Kevin Seddiki,Après la pluie,-,75,1,,,,
76,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,16,,,,
77,-,Chick Corea,Sometime Ago - La Fiesta,-,77,1,,,,
78,-,Jean-Louis Matinier & Kevin Seddiki,Rêverie,-,78,1,,,,
79,-,Matthieu Saglio,Les Cathédrales,-,23,2,,,,
80,-,Moins Le Quartet,Jive with Me,-,70,2,,,,
81,-,Avishai Cohen,Shlosre,-,7,29,,,,
82,down,ロイ・ハーグローヴ,Invitation,62,23,33,,,,
