Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,2,,,,
2,up,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),2,2,2,,,,
3,up,Mario Biondi,Shine On,9,2,2,,,,
4,up,Bebo & Cigala,Lágrimas Negras,49,2,2,,,,
5,up,Hillary Thaddeus,Kokomo,10,1,2,,,,
6,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,1,,,,
7,down,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,3,2,2,,,,
8,-,Billie Holiday and Her Orchestra,"Me, Myself and I",-,8,1,,,,
9,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,47,5,2,,,,
10,-,Nina Simone,Sinnerman,-,3,1,,,,
11,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,1,,,,
12,down,Duke Ellington,Creole Love Call,7,3,2,,,,
13,-,Odojazz,Can't Help Lovin' That Man,-,13,1,,,,
14,-,Christophe Goze,Jardin D'hivers,-,9,1,,,,
15,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,1,,,,
16,-,John Coltrane,My Favorite Things,-,16,1,,,,
17,-,Roberta Gambarini,"On the Sunny Side of the Street (feat. Tamir Hendelman, Chuck Berghofer & Joe La Barbera)",-,17,1,,,,
18,-,Joan Saldaña Quintet,440 (In Tune),-,7,1,,,,
19,up,Pistol Nr.9,00:00,21,1,2,,,,
20,-,Kool&Klean,Misty Mountains,-,6,1,,,,
21,-,Remotejazz,Lounge Lizard,-,10,1,,,,
22,-,Melody Gardot,La chanson des vieux amants,-,22,1,,,,
23,up,Jazzystics,Walking on Sunshine,39,10,2,,,,
24,up,Daniel Beja,Dixie Pigalle,30,2,2,,,,
25,up,Chris Standring,Yesterday's Heaven,29,9,2,,,,
26,-,Lera Gehner,Dance Dog Dance,-,1,1,,,,
27,-,Oakwood Station,Honest Question,-,27,1,,,,
28,up,Remotejazz,All That I Can Give,38,7,2,,,,
29,-,Artie Shaw,Begin The Beguine,-,25,1,,,,
30,-,Ximo Tebar,Take Five (feat. Nathaniel Townsley),-,29,1,,,,
31,-,Paul Hardcastle & Ryan Farish,Espanyah (feat. Paul Hardcastle Jr.),-,10,1,,,,
32,-,Dorothy Ashby,Afro-Harping,-,32,1,,,,
33,-,John Warrington,Against All Odds,-,14,1,,,,
34,-,Mario Biondi,Woman Woman,-,5,1,,,,
35,-,Bebo Valdés & Chico & Rita Madrid Band,Blues For André (Bebo's Blues),-,35,1,,,,
36,-,Christophe Goze,Some Day I Will (Remastered),-,9,1,,,,
37,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,21,1,,,,
38,-,Roberto Vally,Via Flamenco,-,6,1,,,,
39,-,Ray Charles,Hit the Road Jack (Live 1961),-,6,1,,,,
40,-,Diana Krall,I Can't Tell You Why,-,33,1,,,,
41,-,"Terence Blanchard, Carl Allen, Kenny Kirkland, Reginald Veal & J.A.C. Redford",Love Theme from Chinatown (Main Title) (1974),-,41,1,,,,
42,-,Astrud Gilberto,The Girl From Ipanema,-,3,1,,,,
43,-,Paul Hardcastle,Echoes Rising,-,43,1,,,,
44,-,Joe Pass,Slick Cat,-,44,1,,,,
45,-,Chet Baker & Duke Jordan,No Problem,-,45,1,,,,
46,-,Kool&Klean,Lights,-,6,1,,,,
47,-,Etta James,I'd Rather Go Blind,-,11,1,,,,
48,-,Roberto Vally,Vinnie's Vendetta,-,7,1,,,,
49,-,Pollock Project,Aura,-,17,1,,,,
50,-,Hector De Cesare,White Christmas (Jazz Cover),-,50,1,,,,
51,down,Geoffrey Gascoyne,Right Way Rub,28,13,2,,,,
52,-,Christophe Goze,Visual Love,-,4,1,,,,
53,-,Christophe Goze,I Will Always Love You,-,8,1,,,,
54,down,Christophe Goze,Cielo,43,18,2,,,,
