Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,16,,,,
2,up,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),14,2,9,,,,
3,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,4,,,,
4,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,4,,,,
5,up,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,11,2,16,,,,
6,down,Nini Rosso,"C'Era Una Volta Il West (From ""Once Upon a Time in the West"")",2,2,4,,,,
7,up,Hillary Thaddeus,Kokomo,8,1,14,,,,
8,up,Nina Simone,My Way,24,8,8,,,,
9,-,Stuart Roslyn & Matthew Foundling,In Full Swing,-,6,7,,,,
10,-,Annie Lennox,I Put a Spell On You,-,6,1,,,,
11,-,Nina Simone,Here Comes the Sun,-,5,1,,,,
12,-,Twiggy,I'll String Along With You,-,12,1,,,,
13,-,Duke Ellington,Creole Love Call,-,3,13,,,,
14,-,Scott Bradlee & Annie Goodchild,Someone Like You,-,14,1,,,,
15,-,Erroll Garner,Misty,-,15,1,,,,
16,-,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,-,16,1,,,,
17,down,The Pasadena Roof Orchestra,Putting On The Ritz,10,2,10,,,,
18,up,Geoffrey Gascoyne,Swing Patrol,18,3,11,,,,
19,-,Seal,Smile,-,19,1,,,,
20,-,Baby Face Willette,At Last,-,15,3,,,,
21,up,Daniel Beja,Dixie Pigalle,56,2,14,,,,
22,-,Geoffrey Gascoyne,Right Way Rub,-,13,6,,,,
23,up,Mario Biondi,Shine On,64,2,13,,,,
24,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,1,,,,
25,-,Nina Simone,Feeling Good,-,4,1,,,,
26,-,Duke Pearson,Jeannine,-,26,2,,,,
27,up,Los 300,I've Never Been To Mardi Gras,58,5,9,,,,
28,-,Oscar Peterson,These Foolish Things (Remind Me of You),-,28,1,,,,
29,-,Geoffrey Gascoyne,Guitar Groover,-,29,2,,,,
30,-,Nina Simone,Take Care of Business,-,30,1,,,,
31,down,Trombone Shorty,Here Come the Girls,26,6,7,,,,
32,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,44,4,9,,,,
33,-,Herbie Hancock,St. Louis Blues,-,33,1,,,,
34,-,Duke Ellington,Perdido,-,34,1,,,,
35,-,Canen,Ain't No Sunshine,-,4,1,,,,
36,down,Nils Landgren Funk Unit,House Party,28,28,2,,,,
37,up,Lera Gehner,Dance Dog Dance,71,1,11,,,,
38,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,24,2,,,,
39,-,Lisa Simone,Revolution,-,39,1,,,,
40,up,Brian Simpson,Sky Watcher,66,7,10,,,,
41,up,ロイ・ハーグローヴ,Invitation,52,23,6,,,,
42,down,Timothy Whitehead,Keep on Keeping On,37,7,12,,,,
43,-,Portico Quartet,Immediately Visible,-,43,1,,,,
44,-,Maui,Requete,-,44,1,,,,
45,down,Jazz Ensemble,Charleston!,29,3,4,,,,
46,up,Ibrahim Maalouf,Essentielles,46,25,6,,,,
47,-,Pink Martini,Ninna Nanna,-,47,1,,,,
48,-,Benny Golson,Staccato Swing,-,19,1,,,,
49,-,Bobby McFerrin & Josep Vila,Improvisació 1 (Live),-,46,1,,,,
50,-,Odojazz,Can't Help Lovin' That Man,-,13,2,,,,
51,up,Remotejazz,Lounge Lizard,55,10,11,,,,
52,down,Horace Silver,Que Pasa?,32,18,6,,,,
53,down,Ofer Shabi & Yaniv Fridel,Sidewalk Blues,51,4,5,,,,
54,up,Chris Standring,Yesterday's Heaven,59,9,13,,,,
55,-,Chris Stevens,Iceberg Slim,-,50,2,,,,
56,down,Motown Moe,Good Night Manhattan (feat Nate Harasim),40,5,12,,,,
57,down,Billie Holiday,I'll Look Around (Edit),41,41,4,,,,
58,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,33,1,,,,
59,-,Etta James,At Last,-,7,2,,,,
60,-,John Scofield,Just Don't Want to Be Lonely,-,60,1,,,,
61,down,Brian Simpson,Soul Embrace,33,11,11,,,,
62,-,Bing Crosby,True Love (feat. Grace Kelly),-,62,1,,,,
63,-,Dave Brubeck,I'm In a Dancing Mood,-,28,2,,,,
64,-,"Jorge Pardo, Tino Di Geraldo & Carles Benavent",Pocopop,-,64,1,,,,
65,-,Charlie Parker Quartet,The Bird,-,65,1,,,,
66,-,Karen Souza,Get Lucky,-,36,1,,,,
67,down,Kool&Klean,Lights,31,6,9,,,,
68,-,Eric Legnini Trio,Funky Dilla,-,28,3,,,,
69,down,Christophe Goze,A New Beginning (Remastered),68,30,2,,,,
70,down,Roberto Vally,Via Flamenco,53,6,13,,,,
71,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,21,2,,,,
72,-,Glenn Miller and His Orchestra,In the Mood,-,7,2,,,,
73,-,ミシェル・カミロ,The Sidewinder,-,40,3,,,,
74,down,Kool&Klean,Misty Mountains,35,6,10,,,,
75,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,36,11,7,,,,
76,down,Roberto Vally,Vinnie's Vendetta,39,7,10,,,,
77,-,Kenny Burrell,Midnight Blue,-,27,3,,,,
78,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,78,1,,,,
79,-,Zara McFarlane,Fisherman,-,26,1,,,,
80,down,Kool&Klean,Reality,60,22,5,,,,
81,-,Billie Holiday,I Can't Give You Anything But Love,-,53,1,,,,
82,-,Emanative,Makondi (feat. Kieran Hebden),-,82,1,,,,
83,-,Ella Fitzgerald & Lionel Hampton,How High the Moon (feat. Hamptonians) [Single Version / 3rd Take],-,37,1,,,,
84,down,Kool&Klean,I Smile,65,37,4,,,,
85,down,Antonello Vannucchi,The Big Band Is Groovin' High,80,38,7,,,,
86,-,"Anouar Brahem, John Surman & Dave Holland",Kashf,-,86,1,,,,
87,-,Nah Youn Sun,You Can't Hurry Love,-,27,1,,,,
88,down,Reno Prjct,The Field,48,48,5,,,,
89,-,Christophe Goze,Something Like This (Remastered),-,18,1,,,,
90,-,"Jorge Pardo, Tino Di Geraldo & Carles Benavent",Movidon en Miranda,-,42,2,,,,
91,-,Pink Martini,Bolero,-,91,1,,,,
92,-,Antonio Bellido,"Y Más, y Más, y Más",-,65,1,,,,
93,-,Pat Metheny Group,Facing West,-,3,2,,,,
94,-,"Jorge Pardo, Tino Di Geraldo & Carles Benavent",Indie,-,53,2,,,,
95,-,Christophe Goze,Visual Love,-,4,7,,,,
96,down,Margaret Whiting,Over and Over and Over (Remastered),63,63,2,,,,
97,-,Chet Baker,Autumn Leaves,-,3,1,,,,
98,down,Pistol Nr.9,00:00,69,1,14,,,,
99,-,SaraoMusic,The Circus Waltz,-,12,2,,,,
100,-,Christophe Goze,The Nightfly,-,14,5,,,,
