Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,124,,,,
2,up,Syd Dale,Clip Clop,5,1,19,,,,
3,-,Big Bad Voodoo Daddy,Going Back to New Orleans (Bonus Track),-,2,7,,,,
4,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,31,4,70,,,,
5,-,John Williams & Boston Pops Orchestra,The Lady Is a Tramp,-,3,11,,,,
6,-,Benedic Lamdin & Riaan Vosloo,Strut on the Streets,-,6,5,,,,
7,up,Frank Sinatra,Strangers In the Night,39,2,22,,,,
8,up,Herb Alpert & The Tijuana Brass,Moon River,23,4,11,,,,
9,up,Geoffrey Gascoyne,Get Your Kicks,42,5,59,,,,
10,-,Dinah Washington,Mad About the Boy,-,7,4,,,,
11,-,Chris Reynolds Dixie Seven,Blues & Bourbon,-,10,6,,,,
12,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,4,,,,
13,up,Billie Holiday,You Go to My Head (2003 Remastered Version),28,13,2,,,,
14,up,Geoffrey Gascoyne,Cocktails for Three,26,2,29,,,,
15,-,Miquel Álvarez,"Lotus Blossom (Tanguillos) [feat. Toni Bizarraga, Juan Antonio Giménez, Will Mallard, Sergio Martinez, Perico Sambeat & Albert Sanz]",-,15,1,,,,
16,up,Teddy Wilson,I Wanna Be Happy,17,9,9,,,,
17,up,Audio Attack,Calculated Risk,47,17,9,,,,
18,up,Avishai Cohen,Shlosre,33,7,73,,,,
19,-,Jazz Connection,Jackie Wilson Said,-,19,1,,,,
20,-,ProSound Karaoke Band,True Love (Karaoke Lead Vocal Demo) [In the Style of Cole Porter],-,20,1,,,,
21,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,11,2,39,,,,
22,up,Didier Ledan & Joseph Refalo,Take This Train,59,4,5,,,,
23,up,The Pasadena Roof Orchestra,Putting On The Ritz,49,2,97,,,,
24,-,Herbie Hancock,Watermelon Man,-,24,1,,,,
25,-,Khalil Chahine,Ekzhibition 104,-,25,1,,,,
26,-,Louis Prima and His Orchestra,"Yes, We Have No Bananas",-,26,1,,,,
27,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),8,3,14,,,,
28,up,Justin Swadling,Hope Springs,37,13,6,,,,
29,-,Billie Holiday and Her Orchestra,The Man I Love,-,29,1,,,,
30,-,Leonard Desarthe,Grating but Lush,-,5,15,,,,
31,-,Miles Davis,So What,-,2,1,,,,
32,-,"Nat ""King"" Cole",Nature Boy,-,14,3,,,,
33,-,THE TAKE VIBE E.P.,Golden Brown,-,6,46,,,,
34,-,David A. Stewart,Lily Was Here,-,3,16,,,,
35,-,Nostalgia Big Band Ensemble,Top of the Heap,-,5,49,,,,
36,-,Dan Costa,Maracatu (Live),-,36,1,,,,
37,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,41,,,,
38,down,John Hobson,Acoustic Swing,19,3,49,,,,
39,-,Berny Shepard,When You Look at Me,-,19,2,,,,
40,-,Golden Age Radio,Feel the Heat,-,40,1,,,,
41,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,86,,,,
42,down,Canen,Ain't No Sunshine,38,4,107,,,,
43,-,Zest Music,Soho Street Struts,-,3,5,,,,
44,-,Earl Jackson & Elton Fisher,Hooks for the Hamptons,-,17,7,,,,
45,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,91,,,,
46,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,62,,,,
47,up,Cy Coleman,Pussy Cat,58,13,13,,,,
48,-,"Miquel Álvarez, Perico Sambeat & Albert Sanz","Martinete a Trane (feat. Juan Antonio Jimenez, Sergio Martinez, Andreu Pitarch & Rafael Vargas El Chino)",-,48,1,,,,
49,down,6ix Toys,Giggle,32,2,18,,,,
50,-,Louis Armstrong,We Have all the Time in the World,-,6,5,,,,
51,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),-,22,12,,,,
52,down,Joe Hogue & D W McCoy,Gimmie Gumbo,16,1,26,,,,
53,down,ロイ・ハーグローヴ,Invitation,45,23,82,,,,
54,-,Little Richard,Tutti Frutti,-,54,2,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,8,,,,
56,-,Christophe Goze,Passing Time,-,42,12,,,,
57,down,Timbo Mehrstein,Mehrstein Swing,53,6,5,,,,
58,down,Altitude Music & Dominic Sales,Strike It Down,36,5,13,,,,
