Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,90,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,81,,,,
3,-,Craig Sharmat,Lucky in Love,-,3,3,,,,
4,up,6ix Toys,Giggle,25,2,45,,,,
5,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),3,3,61,,,,
6,-,Ella Fitzgerald,Summertime (Live),-,5,4,,,,
7,up,Lera Gehner,Dance Dog Dance,32,1,76,,,,
8,-,Dave Grusin,New Hampshire Hornpipe,-,8,1,,,,
9,-,Chet Baker,Piece Caprice,-,9,2,,,,
10,down,Geoffrey Gascoyne,Swing Patrol,4,3,74,,,,
11,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,6,,,,
12,-,The Haggis Horns,"Traveller, Pt. 2",-,12,1,,,,
13,-,Dexter Gordon & Slide Hampton,The Shadow of Your Smile,-,13,2,,,,
14,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,14,,,,
15,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,4,,,,
16,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,8,,,,
17,-,Pink Turtle,Billie Jean,-,17,5,,,,
18,up,The Pasadena Roof Orchestra,Putting On The Ritz,26,2,75,,,,
19,-,Warner/Chappell Productions,Morning Shine,-,19,1,,,,
20,-,Al Di Meola,Notorious,-,20,1,,,,
21,-,Chet Baker,Sad Walk,-,21,2,,,,
22,up,Avishai Cohen,Shlosre,23,7,44,,,,
23,-,Caravan Palace,Dragons,-,23,1,,,,
24,-,The Manhattan Transfer,Groovin',-,24,1,,,,
25,-,Frank Sinatra,Isn't She Lovely,-,13,4,,,,
26,-,The Fly Guy Five,A Walk in Marais,-,16,5,,,,
27,down,Geoffrey Gascoyne,Get Your Kicks,21,5,43,,,,
28,up,Moins Le Quartet,Dashing,45,10,54,,,,
29,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,9,2,,,,
30,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,2,,,,
31,-,Csondor Kata,Toxic (PMJ Version),-,31,1,,,,
32,up,Canen,Ain't No Sunshine,33,4,71,,,,
33,down,Pink Turtle,Sir Duke,8,3,40,,,,
34,-,Danny Fromajio,How Delightful,-,6,13,,,,
35,-,Camélia Jordana & Erik Truffaz,The Thrill Is Gone,-,35,1,,,,
36,-,Chet Baker,But Not for Me (Vocal) [Remastered],-,28,1,,,,
37,-,Melbreeze,Yesterday When I Was Young,-,37,1,,,,
38,-,Ariel Bringuez,Alma Con Alma,-,38,1,,,,
39,up,Trombone Shorty,For True,62,28,32,,,,
40,up,Nostalgia Big Band Ensemble,Coast To Coast,47,10,11,,,,
41,-,Orquesta Maravillas de Florida,Buscame el Abanico,-,41,1,,,,
42,down,Nostalgia Big Band Ensemble,Top of the Heap,35,5,30,,,,
43,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,36,20,22,,,,
44,-,"Harry Connick, Jr.",Funky Dunky,-,44,1,,,,
45,-,Sestetto Dino Piana & Oscar Valdambrini,Blue Beat,-,6,2,,,,
46,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,10,2,,,,
47,-,THE TAKE VIBE E.P.,Golden Brown,-,6,30,,,,
48,up,Brishen,Betsy's Theme,64,48,2,,,,
49,-,Tchavolo Schmitt,All of Me,-,34,1,,,,
50,-,Tchavolo Schmitt,J'attendrai,-,29,1,,,,
51,-,Pat Metheny,Change of Heart,-,50,1,,,,
52,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,42,11,64,,,,
53,-,Romane & Stochelo Rosenberg,For Brassens,-,53,1,,,,
54,-,The Rosenbergs,Double Scotch,-,51,1,,,,
55,down,Alcohol Jazz,¡¡¡Fenómeno!!!,39,17,52,,,,
56,-,Dave Blume,"Theme from ""Taxi Driver""",-,56,1,,,,
57,-,Daniel Colin,Les yeux noirs,-,51,1,,,,
58,-,Mattias Roos,Stay for a While,-,58,1,,,,
59,-,Pietro Lazazzara,Retrò (Swinging Dance Version),-,59,1,,,,
60,-,New York Jazz Lounge,All the Things You Are,-,60,1,,,,
61,-,Diknu Schneeberger Trio,"Les flots du Danube (feat. Beni Schmid, Herbert Swoboda & Bertl Mayer)",-,61,1,,,,
62,-,Chucho Valdés,Ochún,-,52,3,,,,
63,down,Duke Ellington,Creole Love Call,41,3,74,,,,
64,-,Unit 6,Mood Swings,-,31,3,,,,
65,-,Samy Daussat,Souvenirs souvenirs,-,52,1,,,,
66,-,Tommy Dorsey and His Orchestra,Radio Days Im Getting Sentimental Over You,-,66,1,,,,
67,-,Los 300,I've Never Been To Mardi Gras,-,5,52,,,,
68,-,Billie Holiday,That Ole Devil Called Love,-,68,1,,,,
69,-,Kenny G,Morning,-,69,1,,,,
70,-,Magic Malik Orchestra,Madness,-,70,1,,,,
71,-,Hono Winterstein,Fascinating Rythm,-,6,12,,,,
72,-,Nuages,Hungaria,-,62,1,,,,
73,-,ロイ・ハーグローヴ,Invitation,-,23,47,,,,
