Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,15,,,,
2,-,Nini Rosso,"C'Era Una Volta Il West (From ""Once Upon a Time in the West"")",-,2,3,,,,
3,-,Tiya,Come Back as a Flower,-,3,1,,,,
4,-,e-soundtrax,The Mountain,-,4,2,,,,
5,-,John Pizzarelli,I Feel Fine / Sidewinder,-,5,1,,,,
6,-,Jeri Southern,Dancing On the Ceiling,-,6,1,,,,
7,-,Al Jarreau,Moonlighting (Theme),-,4,1,,,,
8,up,Hillary Thaddeus,Kokomo,9,1,13,,,,
9,-,Scott Bradlee's Postmodern Jukebox,High Hopes (feat. Spencer Day),-,9,1,,,,
10,up,The Pasadena Roof Orchestra,Putting On The Ritz,24,2,9,,,,
11,down,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,3,2,15,,,,
12,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,3,,,,
13,-,Tony Crombie,Drumless Riff,-,13,1,,,,
14,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),-,2,8,,,,
15,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,8,7,,,,
16,-,Edith Salazar,Contigo Aprendí,-,16,1,,,,
17,-,Simon Leonard Thorpe & John Graham Donaldson,Tea at the Ritz,-,17,1,,,,
18,up,Geoffrey Gascoyne,Swing Patrol,46,3,10,,,,
19,-,Thelonious Monk,Blue Monk,-,19,1,,,,
20,-,Chet Baker,I Get Along Without You Very Well,-,20,1,,,,
21,-,Big Phat Band,Sing Sang Sung,-,21,1,,,,
22,-,Deodato,Also Sprach Zarathustra,-,18,1,,,,
23,-,Bebo Valdés,La Paloma,-,23,1,,,,
24,up,Nina Simone,My Way,85,8,7,,,,
25,-,Curtis Mayfield,Move On Up (Single Edit),-,10,1,,,,
26,down,Trombone Shorty,Here Come the Girls,18,6,6,,,,
27,-,Bebo Valdés,Old Man River,-,27,1,,,,
28,-,Nils Landgren Funk Unit,House Party,-,28,1,,,,
29,-,Jazz Ensemble,Charleston!,-,3,3,,,,
30,-,Bebo Valdés,Caminito,-,23,1,,,,
31,up,Kool&Klean,Lights,64,6,8,,,,
32,up,Horace Silver,Que Pasa?,34,18,5,,,,
33,up,Brian Simpson,Soul Embrace,67,11,10,,,,
34,-,Bebo Valdés,Cavatina,-,34,1,,,,
35,up,Kool&Klean,Misty Mountains,36,6,9,,,,
36,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,66,11,6,,,,
37,up,Timothy Whitehead,Keep on Keeping On,41,7,11,,,,
38,-,Frank Sinatra,Love and Marriage,-,6,1,,,,
39,up,Roberto Vally,Vinnie's Vendetta,83,7,9,,,,
40,down,Motown Moe,Good Night Manhattan (feat Nate Harasim),33,5,11,,,,
41,up,Billie Holiday,I'll Look Around (Edit),70,41,3,,,,
42,-,Paul Hardcastle,Peace On Earth,-,42,1,,,,
43,up,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),80,1,6,,,,
44,down,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,23,4,8,,,,
45,-,Danny Fromajio,How Delightful,-,6,2,,,,
46,up,Ibrahim Maalouf,Essentielles,71,25,5,,,,
47,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,18,2,,,,
48,up,Reno Prjct,The Field,55,48,4,,,,
49,-,Al Jarreau,Mornin',-,49,1,,,,
50,-,George Benson,On Broadway (Live),-,5,2,,,,
51,down,Ofer Shabi & Yaniv Fridel,Sidewalk Blues,25,4,4,,,,
52,up,ロイ・ハーグローヴ,Invitation,72,23,5,,,,
53,up,Roberto Vally,Via Flamenco,96,6,12,,,,
54,-,Nina Simone,I Shall Be Released,-,54,1,,,,
55,down,Remotejazz,Lounge Lizard,32,10,10,,,,
56,up,Daniel Beja,Dixie Pigalle,87,2,13,,,,
57,-,Mr. Fuzz,Menina,-,57,1,,,,
58,up,Los 300,I've Never Been To Mardi Gras,59,5,8,,,,
59,-,Chris Standring,Yesterday's Heaven,-,9,12,,,,
60,up,Kool&Klean,Reality,68,22,4,,,,
61,up,Kool&Klean,Lost,95,22,4,,,,
62,-,I've Got You Under My Skin,I've Got You Under My Skin,-,15,2,,,,
63,-,Margaret Whiting,Over and Over and Over (Remastered),-,63,1,,,,
64,down,Mario Biondi,Shine On,16,2,12,,,,
65,down,Kool&Klean,I Smile,56,37,3,,,,
66,down,Brian Simpson,Sky Watcher,40,7,9,,,,
67,-,Melody Gardot,Who Will Comfort Me,-,25,2,,,,
68,-,Christophe Goze,A New Beginning (Remastered),-,30,1,,,,
69,-,Pistol Nr.9,00:00,-,1,13,,,,
70,-,Geoffrey Gascoyne,Get Your Kicks,-,5,3,,,,
71,up,Lera Gehner,Dance Dog Dance,90,1,10,,,,
72,-,James Brown,All About My Girl,-,72,1,,,,
73,-,James Dorman,Cartoon Swing,-,6,6,,,,
74,-,Paul Hardcastle & Ryan Farish,Reflections,-,74,1,,,,
75,down,Artie Shaw and His Orchestra,The Continental,52,31,2,,,,
76,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,4,1,,,,
77,-,Paul Hardcastle & Ryan Farish,Espanyah (feat. Paul Hardcastle Jr.),-,10,10,,,,
78,-,Christophe Goze,Jardin D'hivers,-,9,9,,,,
79,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,23,1,,,,
80,down,Antonello Vannucchi,The Big Band Is Groovin' High,75,38,6,,,,
81,-,Christian Scott,Isadora,-,24,2,,,,
