Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Carmen de Salteras,Madrugá Macarena,17,1,4,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,119,,,,
3,up,Syd Dale,Clip Clop,3,1,14,,,,
4,-,Erich Glaubitz & Michael Jewell,Tinsel Time,-,2,2,,,,
5,-,Samuele Pagliarani,Armed Shake,-,5,1,,,,
6,-,John Hobson,Hot Club,-,3,36,,,,
7,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),10,3,10,,,,
8,-,Earl Klugh,Lisbon Antiqua,-,4,6,,,,
9,-,Teddy Wilson,I Wanna Be Happy,-,9,5,,,,
10,up,Audio Attack,Black Jack,99,10,21,,,,
11,-,Hot Club De Norvege,Minor Swing,-,11,1,,,,
12,-,Anouar Brahem,Dance With Waves,-,12,3,,,,
13,-,Paolo Rustichelli,Hot,-,13,7,,,,
14,-,Keith Jarrett,Encore (Live),-,14,1,,,,
15,up,Andrea Motis,"I Had to Write a Song for You (feat. Christoph Mallinger, Stephan Kondert, Big Yuki, Gregory Hutchinson & Raja Kassis)",54,15,2,,,,
16,-,Andrea Motis,"Espera (feat. Christoph Mallinger, Stephan Kondert, Big Yuki, Gregory Hutchinson & Ze Luis Nascimento)",-,16,1,,,,
17,-,Louis Armstrong,When You Wish Upon a Star,-,8,5,,,,
18,down,Herb Alpert & The Tijuana Brass,Moon River,11,4,6,,,,
19,up,Geoffrey Gascoyne,Cocktails for Three,30,2,24,,,,
20,-,Neon Egypt,Passage to Djibouti,-,20,3,,,,
21,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,20,2,35,,,,
22,-,Charlie Haden & Gonzalo Rubalcaba,My Love and I,-,22,1,,,,
23,-,El Carmen de Salteras,Esperanza Macarena,-,23,1,,,,
24,-,Geoffrey Gascoyne,West Coast Swing,-,8,7,,,,
25,-,Paolo Conte,Azzurro,-,9,3,,,,
26,up,El Carmen de Salteras,Callejuela de la O,80,4,4,,,,
27,-,Dave Brubeck,Audrey,-,27,1,,,,
28,-,Danny Fromajio,Kentucky Swing,-,10,22,,,,
29,-,Tchavolo Schmitt,J'attendrai,-,29,7,,,,
30,up,Andrea Motis,"El Pescador (feat. Christoph Mallinger, Stephan Kondert, Big Yuki, Gregory Hutchinson & Ze Luis Nascimento)",77,30,2,,,,
31,-,Julio Awad & Patxi Pascual,Calima,-,31,1,,,,
32,-,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),-,32,1,,,,
33,down,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,27,4,67,,,,
34,up,Dynamic Music,New Orleans Shuffle,59,5,3,,,,
35,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,59,,,,
36,-,Richard Berry,"Louie, Louie",-,3,5,,,,
37,-,Down to the Bone,Back in Business (The Business Mix),-,37,1,,,,
38,-,Andrea Motis,"Light After Dark (feat. Christoph Mallinger, Stephan Kondert, Big Yuki, Gregory Hutchinson & Ze Luis Nascimento)",-,38,1,,,,
39,-,Nils,Ready to Play,-,12,1,,,,
40,-,Zenet,Mil Veces Prefiero,-,5,24,,,,
41,-,Cabazz,Ofra Haza,-,29,1,,,,
42,-,Tom Hewson,Glitch,-,42,1,,,,
43,-,Agrupación Musical Nuestro Padre Jesús de la Redención de Sevilla,Aniversario en Santiago,-,43,1,,,,
44,-,Herbie Hancock,Watermelon Man,-,44,1,,,,
45,up,Canen,Ain't No Sunshine,63,4,103,,,,
46,down,Christian Escoudé & Francis Lockwood,Another Gypsy Way,41,7,23,,,,
47,-,John Hobson,One More Dance,-,5,11,,,,
48,-,Herb Alpert,Route 101,-,7,1,,,,
49,-,Sigi Busch,Tuba or Not Tuba,-,49,1,,,,
50,-,Louis Armstrong,We Have all the Time in the World,-,6,4,,,,
51,-,Nina Simone,Sinnerman,-,3,18,,,,
52,-,Joyce Cooling,Expression,-,6,11,,,,
53,-,Buzz Gilmore,Samba In Blue,-,6,2,,,,
54,-,Ophelia Ragtime Orchestra,I'm Crazy 'Bout My Baby,-,50,1,,,,
55,-,Fabrizio Pigliucci,Meet Me in Paris,-,55,1,,,,
56,-,Justin Swadling,Hope Springs,-,13,1,,,,
57,up,Christophe Goze,Passing Time,65,42,8,,,,
58,-,Tigran Hamasyan,Rays of Light,-,43,1,,,,
59,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,11,1,,,,
60,-,Django Reinhardt,I'll See You In My Dreams,-,11,1,,,,
61,down,Avishai Cohen,Shlosre,43,7,69,,,,
62,-,Avenue Blue,Funky Is As Funky Does (feat. Jeff Golub),-,2,5,,,,
63,-,Swing 41,Seul Ce Soir,-,14,7,,,,
64,-,Louis Prima,Angelina / Zooma Zooma,-,10,2,,,,
65,-,Miron Rafajlović,La Fiesta,-,65,1,,,,
66,down,Lovely Music Library,Lime Squeeze Me,47,28,11,,,,
67,-,Andrea Motis,"Babies (feat. Christoph Mallinger, Stephan Kondert, Big Yuki & Gregory Hutchinson)",-,67,1,,,,
68,-,Marko Smiljanic,Goodbye Cruel World,-,68,1,,,,
69,-,Christophe Goze,The Nightfly,-,14,11,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,6,,,,
71,up,Christophe Goze,Visual Love,95,4,31,,,,
72,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,72,1,,,,
73,-,Jay Soto,Diggin' It,-,7,8,,,,
74,down,The Pasadena Roof Orchestra,Putting On The Ritz,28,2,92,,,,
75,-,Pat Metheny,Last Train Home (Live Version),-,6,38,,,,
76,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,12,,,,
77,-,Christophe Goze,I Will Always Love You,-,8,10,,,,
78,down,ロイ・ハーグローヴ,Invitation,72,23,78,,,,
79,-,Ofer Shabi & Yaniv Fridel,Sleepy Town,-,20,49,,,,
80,-,Karel Vlach se svym Orchestrem,Fascinating Rhythm,-,34,9,,,,
81,down,6ix Toys,Do Your Thing,79,11,5,,,,
82,up,Big Bad Voodoo Daddy,Diga Diga Do,85,3,38,,,,
83,up,Ethan Voss,0106,83,82,4,,,,
84,-,Antonio Forcione,Tango Suite / Libertango,-,84,1,,,,
85,-,Pat Metheny & Charlie Haden,Spiritual,-,41,2,,,,
86,-,Timbo Mehrstein,Mehrstein Swing,-,6,3,,,,
87,-,Los 300,I've Never Been To Mardi Gras,-,5,63,,,,
88,-,Miles Davis,Saeta,-,42,1,,,,
89,-,Rosenberg Trio,Les yeux noirs,-,89,1,,,,
90,-,Pedro Iturralde,Les Feuilles Mortes,-,47,2,,,,
91,-,Charlie Barnet and His Orchestra,The Great Lie,-,91,1,,,,
92,down,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),29,22,11,,,,
93,-,Helston Town Band,Can't Take My Eyes Off You,-,93,1,,,,
94,down,Sam Paglia,Shepherd's Bush,64,38,4,,,,
95,-,Jennifer Hartswick,Liar,-,95,1,,,,
96,-,Frank Sinatra,Three Coins In the Fountain,-,96,1,,,,
97,-,Keith Jarrett & Charlie Haden,It Might As Well Be Spring,-,24,1,,,,
98,-,Hank Jones & Red Mitchell,What Am I Here For,-,98,1,,,,
99,-,Christophe Goze,Ti Voglio Bene (Remastered),-,9,8,,,,
