Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,81,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,72,,,,
3,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,2,24,,,,
4,up,Herb Alpert,Route 101,7,3,32,,,,
5,-,Lyambiko,Don't Let Me Be Misunderstood,-,5,8,,,,
6,-,Boilermaker Jazz Band,Until the Real Thing Comes Along,-,6,1,,,,
7,-,Tim Brown,Happy Go Lucky,-,7,1,,,,
8,up,The Pasadena Roof Orchestra,Putting On The Ritz,46,2,67,,,,
9,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,15,,,,
10,up,Chet Baker,Autumn Leaves,18,3,42,,,,
11,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),12,3,52,,,,
12,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",The One Step,-,12,1,,,,
13,-,Christian Escoudé & Francis Lockwood,Wild Swing,-,7,4,,,,
14,up,John Hobson,Acoustic Swing,24,3,31,,,,
15,down,Pink Turtle,Sir Duke,5,3,32,,,,
16,down,Geoffrey Gascoyne,Swing Patrol,13,3,65,,,,
17,up,Candy Dulfer,Bob's Jazz,34,3,18,,,,
18,down,6ix Toys,Giggle,11,2,36,,,,
19,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",It's a Good Day,-,19,3,,,,
20,-,Fourplay,Tally Ho!,-,20,1,,,,
21,-,Nostalgia Big Band Ensemble,Top of the Heap,-,5,24,,,,
22,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,31,4,42,,,,
23,down,Jazz Ensemble,Charleston!,6,3,42,,,,
24,-,Hugh Coltman,You’ve Got a Friend In Me,-,24,1,,,,
25,-,Nostalgia Big Band Ensemble,Coast To Coast,-,10,7,,,,
26,up,Geoffrey Gascoyne,Get Your Kicks,33,5,36,,,,
27,up,Sam Levine,Darktown Strutter's Ball,29,13,13,,,,
28,-,The Fly Guy Five,A Walk in Marais,-,16,3,,,,
29,-,Diana Krall,Superstar,-,17,2,,,,
30,up,GoGo Penguin,Last Words (Alternate Version),40,21,7,,,,
31,up,Canen,Ain't No Sunshine,32,4,62,,,,
32,-,The Fly Guy Five,Stumbling Down the Boulevard,-,32,1,,,,
33,down,THE TAKE VIBE E.P.,Golden Brown,26,6,25,,,,
34,up,Duke Ellington,Creole Love Call,45,3,65,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,50,1,31,,,,
36,up,Lera Gehner,Dance Dog Dance,68,1,69,,,,
37,up,Frank Sinatra,Send In the Clowns,41,4,3,,,,
38,down,Avishai Cohen Trio,Eleven Wives,25,9,14,,,,
39,up,Alcohol Jazz,¡¡¡Fenómeno!!!,56,17,46,,,,
40,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,47,11,56,,,,
41,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,41,1,,,,
42,-,Anouar Brahem,Stopover At Djibouti,-,42,1,,,,
43,-,Jamie Cullum,Singin' In The Rain,-,3,1,,,,
44,-,Bill Frisell,A Flower Is A Lovesome Thing,-,44,1,,,,
45,down,ロイ・ハーグローヴ,Invitation,37,23,44,,,,
46,-,Etta James,I Just Want to Make Love to You,-,12,11,,,,
47,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,57,20,15,,,,
48,-,Bill Frisell,What The World Needs Now Is Love,-,48,1,,,,
49,-,Antonello Vannucchi,The Big Band Is Groovin' High,-,38,38,,,,
50,-,Ximo Tebar,Take Five (feat. Nathaniel Townsley),-,29,8,,,,
51,-,"Ferenc Snétberger, Anders Jormin & Joey Baron",Kék Kerék,-,51,1,,,,
52,-,SaraoMusic,The Circus Waltz,-,12,37,,,,
53,-,"Markus Stockhausen, Ferenc Snétberger & Arild Anderson",Gio,-,53,1,,,,
54,-,Kenny G,The Moment,-,5,20,,,,
55,-,SaraoMusic,Django Bluegrass,-,15,13,,,,
56,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,47,7,,,,
57,-,Moins Le Quartet,Dashing,-,10,49,,,,
58,-,AP Big Band,Jigsaw Falling into Place,-,58,1,,,,
59,up,Louis Armstrong and His Orchestra,What a Wonderful World,60,2,34,,,,
