Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziv Grinberg,I Don't Get the Lesson,1,1,9,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,147,,,,
3,up,Syd Dale,Clip Clop,5,1,38,,,,
4,up,Nostalgia Big Band Ensemble,Bob's Beat,29,4,7,,,,
5,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,11,2,59,,,,
6,up,Nostalgia Big Band Ensemble,Waldorf Swing,35,3,7,,,,
7,up,The Pasadena Roof Orchestra,Putting On The Ritz,25,2,116,,,,
8,up,SaraoMusic,Emoción Manouche Upbeat,54,1,7,,,,
9,up,Big Bad Voodoo Daddy,Devil's Dance,10,4,11,,,,
10,down,Nostalgia Big Band Ensemble,Uptown Jump,3,2,7,,,,
11,-,Eddie Jefferson,Psychedelic Sally,-,11,1,,,,
12,-,Louis Prima,Buona Sera (Remastered),-,12,1,,,,
13,-,Chris Standring,Kaleidoscope (Cake Mix 2019),-,13,1,,,,
14,up,Michel Legrand,Di-gue-ding-ding,28,5,4,,,,
15,-,John Hobson,Acoustic Swing,-,3,55,,,,
16,-,Louis Armstrong,When You Wish Upon a Star,-,8,8,,,,
17,-,Pat Metheny Group,5-5-7,-,17,1,,,,
18,down,Zest Music,Soho Street Struts,12,3,23,,,,
19,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),44,3,29,,,,
20,-,Peter White,Walk On By,-,20,1,,,,
21,up,6ix Toys,Giggle,57,2,39,,,,
22,-,Altitude Music & Dominic Sales,Green Birds,-,12,8,,,,
23,down,John Hobson,Cafe Rouge,14,13,2,,,,
24,-,Vincent Ingala,"Baby, Baby",-,24,1,,,,
25,-,Diana Krall,If I Take You Home Tonight,-,6,3,,,,
26,up,Geoffrey Gascoyne,Clap Back,34,12,8,,,,
27,-,Martin Klem,Uncle Chester's Flea Market,-,27,2,,,,
28,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,41,,,,
29,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),7,3,99,,,,
30,down,Jimmy McGriff,Bug Out,17,17,6,,,,
31,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),72,5,13,,,,
32,-,Frank Sinatra,Strangers In the Night,-,2,25,,,,
33,-,Marlene Dietrich,Lili Marlene,-,10,12,,,,
34,-,Gare du Nord,Groove Me Up (Tarantino Mix),-,34,2,,,,
35,-,Geoffrey Gascoyne,Cocktails for Three,-,2,45,,,,
36,-,Frank Sinatra,"Theme From New York, New York",-,5,17,,,,
37,down,Southside Aces,J for Jump,20,1,6,,,,
38,up,Ella Fitzgerald,I Love Paris,45,28,4,,,,
39,-,Xavier Cugat,Playera,-,39,1,,,,
40,down,Les Baxter,Shooting Star / Jungalero,9,9,2,,,,
41,-,Charlie Christian,Soft Winds,-,41,1,,,,
42,-,"Sammy Davis, Jr.",The Candy Man,-,9,4,,,,
43,up,ロイ・ハーグローヴ,Invitation,65,23,97,,,,
44,-,Eme Eme Project,Alma (feat. Marta Mansilla),-,44,1,,,,
45,-,Strunz & Farah,Anaconda,-,40,2,,,,
46,-,Jack Costanzo,The Peter Gunn Theme,-,20,3,,,,
47,-,Roberto Di Gioia's Marsmobil,Hand In Hand,-,30,16,,,,
48,up,Dave Grusin,The Plan,55,24,46,,,,
49,-,Tom Harrell,Sun Up,-,49,1,,,,
50,down,Cy Coleman,Pussy Cat,33,13,21,,,,
51,up,Timothy Whitehead,Keep on Keeping On,59,7,39,,,,
52,-,Paquito D'Rivera & Chucho Valdés,I Missed You Too! (with Reunion Sextet),-,52,1,,,,
53,-,Oscar Peterson Trio & Clark Terry,Brotherhood of Man,-,53,2,,,,
54,-,Ray Anthony,The Peter Gunn Theme,-,54,1,,,,
55,-,Us3,I Got It Goin' On,-,40,1,,,,
56,-,Kard's Piken,Lluna Joana - Joana Lluna versió Kard's Piken,-,56,1,,,,
57,-,Paquito D'Rivera & Chucho Valdés,Claudia (with Reunion Sextet),-,57,2,,,,
58,-,Paquito D'Rivera & Chucho Valdés,Mambo influenciado (with Reunion Sextet),-,58,1,,,,
59,down,Avishai Cohen,Shlosre,52,7,86,,,,
60,-,James Taylor Quartet,J.T.Q. Theme,-,60,1,,,,
61,-,Tele Music,Clean Up,-,10,30,,,,
62,-,Miles Davis Quintet,It Never Entered My Mind,-,62,1,,,,
63,-,SaraoMusic,Happy Swing,-,38,26,,,,
64,-,Bebo & Cigala,Lágrimas Negras,-,2,19,,,,
65,down,Geoffrey Gascoyne,Life Goes Around and Round,19,19,7,,,,
66,-,Tony Sheridan & The Beat Brothers,My Bonnie,-,66,1,,,,
67,-,Chris Standring,Yesterday's Heaven,-,9,21,,,,
68,-,Les Baxter,Bacoa,-,57,1,,,,
