Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,2,1,89,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,80,,,,
3,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),3,3,60,,,,
4,up,Geoffrey Gascoyne,Swing Patrol,7,3,73,,,,
5,-,Altitude Music & Dominic Sales,Spring Swing,-,5,2,,,,
6,-,Ray Charles,Hit the Road Jack (Live 1961),-,6,19,,,,
7,-,Lalo Schifrin,Mission Impossible,-,7,1,,,,
8,-,Pink Turtle,Sir Duke,-,3,39,,,,
9,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,17,2,3,,,,
10,-,Etta James,Only Women Bleed,-,10,1,,,,
11,-,e-soundtrax,Piano Emotional,-,3,13,,,,
12,-,The David Ricard Big Band,Swan Lake Swing (Based On Tchaikovsky's Swan Lake),-,12,4,,,,
13,-,Altitude Music & Dominic Sales,Green Birds,-,12,3,,,,
14,-,Bobby McFerrin,Don't Worry Be Happy,-,1,37,,,,
15,-,Bebo Valdes Trio,Lamento Cubano,-,15,1,,,,
16,up,Shtriker Big Band,Play Play Play,25,16,2,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,39,,,,
18,-,Altitude Music & Dominic Sales,A French Affair,-,6,1,,,,
19,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,26,4,47,,,,
20,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,17,,,,
21,up,Geoffrey Gascoyne,Get Your Kicks,30,5,42,,,,
22,-,Charlie Haden Quartet West,Always Say Goodbye,-,21,1,,,,
23,down,Avishai Cohen,Shlosre,22,7,43,,,,
24,up,John Hobson,Acoustic Swing,35,3,37,,,,
25,down,6ix Toys,Giggle,10,2,44,,,,
26,down,The Pasadena Roof Orchestra,Putting On The Ritz,14,2,74,,,,
27,-,Andrey Dergatchev,Titles - Run,-,26,1,,,,
28,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,4,5,,,,
29,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,50,,,,
30,-,Danny Fromajio,Kentucky Swing,-,10,16,,,,
31,-,Jamie Cullum,Everlasting Love (Single Version),-,31,1,,,,
32,up,Lera Gehner,Dance Dog Dance,34,1,75,,,,
33,down,Canen,Ain't No Sunshine,31,4,70,,,,
34,-,Jacob Gurevitsch & Buika,Melancolía,-,34,1,,,,
35,-,Nostalgia Big Band Ensemble,Top of the Heap,-,5,29,,,,
36,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,54,20,21,,,,
37,-,Lil Hardin Armstrong and Her Swing Orchestra,Oriental Swing - Original,-,37,1,,,,
38,-,Al Caiola,Calcutta,-,32,1,,,,
39,up,Alcohol Jazz,¡¡¡Fenómeno!!!,46,17,51,,,,
40,-,Chucho Valdés,Chucho’s Mood,-,27,3,,,,
41,down,Duke Ellington,Creole Love Call,40,3,73,,,,
42,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,58,11,63,,,,
43,-,Albert Palau Octeto,Tema de Plácido,-,43,2,,,,
44,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,5,,,,
45,-,Moins Le Quartet,Dashing,-,10,53,,,,
46,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,32,,,,
47,down,Nostalgia Big Band Ensemble,Coast To Coast,24,10,10,,,,
48,-,Dave Barbour,Mambo Jambo (Que Rico el Mambo),-,26,15,,,,
49,-,Gypsy Jazz Caravan,La Mer,-,36,1,,,,
50,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,50,1,,,,
51,-,Howard Lanin,Black Bottom,-,50,2,,,,
52,-,Chick Webb,A-Tisket a-Tasket,-,52,1,,,,
53,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,2,30,,,,
54,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,24,8,,,,
55,down,Cy Coleman,Pussy Cat,41,13,4,,,,
56,-,Ella Fitzgerald,Cry Me a River,-,39,1,,,,
57,-,Lennie Tristano,A Bird In Igor's Yard,-,57,1,,,,
58,-,Christophe Goze,Visual Love,-,4,21,,,,
59,-,Miles Davis Quintet,Woody 'N You,-,59,1,,,,
60,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,47,8,,,,
61,-,Malandro Club,Brehme,-,61,1,,,,
62,down,Trombone Shorty,For True,51,28,31,,,,
63,-,Gordon Jenkins,Caravan (Instrumental) [Remastered],-,63,1,,,,
64,-,Brishen,Betsy's Theme,-,48,1,,,,
65,-,Wynton Marsalis,Work Song (Blood On the Fields),-,22,4,,,,
66,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,13,6,,,,
67,-,Ella Fitzgerald & Duke Ellington,"It Don't Mean A Thing (If It Ain't Got That Swing) [Live On The Ed Sullivan Show, March 7, 1965]",-,14,1,,,,
