Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,128,,,,
2,up,Syd Dale,Clip Clop,2,1,23,,,,
3,-,Les Baxter,Roller Coaster,-,2,16,,,,
4,up,Pink Turtle,Sir Duke,10,3,71,,,,
5,up,Herb Alpert & The Tijuana Brass,Moon River,8,4,15,,,,
6,up,Timbo Mehrstein,Mehrstein Swing,58,6,8,,,,
7,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,5,2,43,,,,
8,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,3,4,,,,
9,up,Mastretta,"Fetén, Fetén",39,7,5,,,,
10,-,Cavendish Music,Summer Strut,-,10,5,,,,
11,up,Geoffrey Gascoyne,Cocktails for Three,29,2,33,,,,
12,-,The Mound City Blue Blowers,I'm Sittin' High On a Hill Top,-,12,1,,,,
13,-,Justin Swadling,Hope Springs,-,13,9,,,,
14,-,Marilyn Monroe,I Wanna Be Loved By You,-,10,5,,,,
15,-,Don Swan,Hooray for Hollywood (Cha Cha),-,15,4,,,,
16,-,Peter Thomas Sound Orchester,Natascha (Main Theme),-,12,3,,,,
17,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,8,,,,
18,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,65,,,,
19,down,Zest Music,Soho Street Struts,9,3,9,,,,
20,-,Ella Fitzgerald,Summertime (Live),-,5,5,,,,
21,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),16,3,17,,,,
22,down,Chris Reynolds Dixie Seven,I Remember Bix,19,6,6,,,,
23,up,Marco Mezquida,Charrada de la Vida (feat. Martin Meléndez & Aleix Tobias),57,23,2,,,,
24,-,Manel Camp,Poesia Secreta (Poesia Secreta),-,24,7,,,,
25,down,Teddy Wilson,I Wanna Be Happy,18,9,13,,,,
26,-,Jorge Pardo,La Línea 2 (feat. Rycardo Moreno),-,26,1,,,,
27,up,Marco Mezquida,Lluminosa (feat. Martin Meléndez & Aleix Tobias),42,27,2,,,,
28,-,Didier Ledan & Joseph Refalo,A French Man in Ny,-,17,1,,,,
29,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",It's a Wonderful World,-,29,1,,,,
30,-,Imelda May,Johnny Got a Boom Boom,-,14,1,,,,
31,-,Richard Berry,"Louie, Louie",-,3,8,,,,
32,down,Syd Dale,Moon Walk,15,3,32,,,,
33,-,Diana Krall,Come Dance With Me,-,4,6,,,,
34,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,11,8,,,,
35,-,Billie Holiday,Gloomy Sunday,-,35,1,,,,
36,down,Nostalgia Big Band Ensemble,Top of the Heap,27,5,53,,,,
37,-,Jesse Thompson,Close to You (feat. Justin Young),-,37,1,,,,
38,down,Geoffrey Gascoyne,Get Your Kicks,34,5,63,,,,
39,up,Canen,Ain't No Sunshine,51,4,111,,,,
40,-,Hot Club du Nax,Joseph Joseph,-,40,1,,,,
41,-,Chano Domínguez & Javier Colina,Serpent's Tooth,-,41,2,,,,
42,-,Tätärä,Diamonds Are a Girls Best Friend,-,42,1,,,,
43,down,Geoffrey Gascoyne,Swing up West,24,6,15,,,,
44,down,The Pasadena Roof Orchestra,Putting On The Ritz,33,2,100,,,,
45,-,Marion Meadows,Soul Food,-,45,1,,,,
46,up,ロイ・ハーグローヴ,Invitation,71,23,86,,,,
47,-,David Benoit,Drive Time,-,47,1,,,,
48,-,Mastretta,Reparto a Domicilio,-,4,7,,,,
49,up,Daryl Stuermer,Determined,52,28,2,,,,
50,-,Ella Fitzgerald,Manhattan (Stereo Version),-,17,1,,,,
51,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,62,11,95,,,,
52,up,Audio Attack,Black Jack,54,10,27,,,,
53,-,Alan Ferber,Fables,-,35,3,,,,
54,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,43,,,,
55,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,55,1,,,,
56,down,6ix Toys,Giggle,50,2,22,,,,
57,-,Jorge Pardo,Zapatito (feat. Diego Guerrero & Jeff Ballard) [Bulería],-,57,1,,,,
58,up,Nostalgia Big Band Ensemble,Coast To Coast,70,10,24,,,,
59,-,Henry Mancini,A Shot In the Dark,-,2,1,,,,
60,-,George Hollingdrake & Joseph Isaac Archer,Cafe D'amour,-,60,1,,,,
61,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,72,,,,
62,-,Emmet Cohen,Dardanella,-,62,1,,,,
63,-,Lovely Music Library,Lime Squeeze Me,-,28,18,,,,
64,-,Tommy Emmanuel & David Grisman,Waltzing Matilda,-,60,1,,,,
65,-,Harry Breuer,Fiesta de Oro,-,13,7,,,,
66,-,Hans Haider,Smiling Sculpture,-,66,1,,,,
67,-,Audio Attack,Calculated Risk,-,17,12,,,,
68,-,Chuck Loeb,Sierra Nevada,-,36,5,,,,
69,-,Nina Simone,Everything Must Change,-,69,1,,,,
70,-,Pat Metheny,Last Train Home (Live Version),-,6,41,,,,
71,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,71,1,,,,
