Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,21,,,,
2,up,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,4,2,20,,,,
3,-,Echo Studio,Intertwined-Martin-Hilton,-,3,1,,,,
4,-,"Guillaume Bourque, Robert Ellis, Normand Guilbeault, Yanik Cloutier, Pierre Tanguay, Maxime Séguin & Nicolas Borycki",Cher Lawrence,-,4,1,,,,
5,up,Tony Bennett & Diana Krall,'S Wonderful,10,5,2,,,,
6,up,Duke Ellington,Creole Love Call,45,3,17,,,,
7,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,7,1,,,,
8,up,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,18,8,11,,,,
9,up,Nina Simone,My Way,31,8,13,,,,
10,-,Bix Beiderbecke,Singing the Blues,-,10,1,,,,
11,-,e-soundtrax,Piano Emotional,-,3,5,,,,
12,up,Mario Biondi,Shine On,28,2,18,,,,
13,-,Nina Simone,Sinnerman,-,3,6,,,,
14,-,Arthur Pochon & Charles Chemery,New Orleans Shuffle,-,5,8,,,,
15,up,e-soundtrax,The Mountain,15,4,5,,,,
16,-,Bing Crosby & Buddy Bregman and His Orchestra,Cheek to Cheek,-,7,1,,,,
17,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,1,,,,
18,up,Trombone Shorty,Here Come the Girls,20,6,10,,,,
19,down,Timothy Whitehead,Keep on Keeping On,16,7,16,,,,
20,-,Andrea Motis & Joan Chamorro,"Summer Time (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,20,1,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,94,2,6,,,,
22,-,Ablaye Cissoko & Volker Goetze,Domain Domain,-,22,1,,,,
23,-,Erroll Garner,Will You Still Be Mine,-,23,1,,,,
24,up,Canen,Ain't No Sunshine,47,4,6,,,,
25,-,Jane Monheit,Moon River,-,25,1,,,,
26,-,Gentle Baby Lullabies World,Songs and Lullabies to Help You Relax,-,26,1,,,,
27,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,13,1,,,,
28,up,Lera Gehner,Dance Dog Dance,30,1,15,,,,
29,-,Geoffrey Gascoyne,Right Way Rub,-,13,9,,,,
30,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,6,1,,,,
31,down,Diana Krall,But Not for Me,24,24,2,,,,
32,up,Kool&Klean,Misty Mountains,78,6,13,,,,
33,-,John Coltrane,My Shining Hour,-,33,1,,,,
34,-,Olle Steinholtz & Elise Einarsdotter,Sous le ciel de Paris: Sous le ciel de Paris,-,14,1,,,,
35,-,Nes,Allouane,-,35,1,,,,
36,-,Carmell Jones,Moten Swing,-,8,2,,,,
37,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,37,1,,,,
38,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,50,11,10,,,,
39,down,Ibrahim Maalouf,Essentielles,36,25,10,,,,
40,down,Nina Simone,Here Comes the Sun,8,5,4,,,,
41,-,Scott Bradlee's Postmodern Jukebox,I'll Be There for You (Theme From “Friends”) [feat. The Rembrandts],-,41,1,,,,
42,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,2,,,,
43,up,Roberto Vally,Via Flamenco,67,6,18,,,,
44,up,Remotejazz,Lounge Lizard,58,10,16,,,,
45,-,Nils,Ready to Play,-,12,2,,,,
46,up,Roberto Vally,Vinnie's Vendetta,55,7,15,,,,
47,up,Pat Metheny,Last Train Home (Live Version),75,6,3,,,,
48,down,Daniel Beja,Dixie Pigalle,9,2,19,,,,
49,-,Gary Burton & Friends,Tossed Salads and Scrambled Eggs,-,49,1,,,,
50,-,Danny Fromajio,How Delightful,-,6,3,,,,
51,-,Kermit Ruffins & Irvin Mayfield,"Don't Worry Be Happy (feat. Jason Marsalis, Cyril Neville, Haley Reinhart & Glen David Andrews)",-,8,1,,,,
52,-,Eric Tillman,You'll Never Walk Alone,-,52,1,,,,
53,-,Sarah Vaughan,Peter Gunn (Max Sedgley Remix),-,53,1,,,,
54,up,Chris Standring,Yesterday's Heaven,66,9,18,,,,
55,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,1,10,,,,
56,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,1,,,,
57,-,Timo Jewel & Vincent Noack,Alhambra,-,57,1,,,,
58,down,ミシェル・カミロ,The Sidewinder,56,40,7,,,,
59,-,Jay Soto,Diggin' It,-,7,1,,,,
60,-,Danny Fromajio,Kentucky Swing,-,10,2,,,,
61,-,Jacky Terrasson,Que Reste - T'il de nos amours?,-,61,1,,,,
62,up,Motown Moe,Good Night Manhattan (feat Nate Harasim),65,5,17,,,,
63,-,Reno Prjct,The Field,-,48,7,,,,
64,-,Pat Metheny Group,Facing West,-,3,3,,,,
65,-,Barb Jungr,Many Rivers to Cross,-,65,1,,,,
66,down,Chillaxing Jazz Kollektion,Ocean Serenity,61,47,4,,,,
67,up,Kool&Klean,Lights,82,6,13,,,,
68,-,Jamie Cullum,Drink,-,12,1,,,,
69,up,Kool&Klean,I Smile,86,37,9,,,,
70,-,Art Blakey & The Jazz Messengers & Thelonious Monk,Blue Monk,-,70,1,,,,
71,-,Bobby McFerrin,Don't Worry Be Happy,-,1,5,,,,
72,-,Al Jarreau,Moonlighting (Theme),-,4,2,,,,
73,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,23,2,,,,
74,-,Chano Domínguez & Marta Valdés,En la Imaginación,-,74,1,,,,
75,up,Moins Le Quartet,Dashing,79,10,3,,,,
76,-,Maria Laura Baccarini,I've Got You Under My Skin,-,47,3,,,,
77,-,Christophe Goze,I Will Always Love You (Revised Version),-,22,2,,,,
78,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,2,,,,
79,-,Kool&Klean,Reality,-,22,8,,,,
80,down,Avishai Cohen,Shlosre,48,7,2,,,,
81,-,Chris Stevens,Iceberg Slim,-,50,4,,,,
82,-,Vijay Iyer,Human Nature,-,82,1,,,,
83,-,Kool&Klean,Lost,-,22,7,,,,
84,-,Nostalgia Big Band Ensemble,Downtown Jump,-,11,1,,,,
85,-,SaraoMusic,Dixieland du Nouvelle Orleans,-,56,1,,,,
86,down,Christophe Goze,The Nightfly,60,14,9,,,,
87,-,Christophe Goze,Something Like This (Remastered),-,18,2,,,,
88,-,Margaret Whiting,Over and Over and Over (Remastered),-,63,3,,,,
89,down,Christophe Goze,Visual Love,70,4,12,,,,
90,down,Brian Simpson,Soul Embrace,69,11,16,,,,
91,-,Gene Kelly,Swingin' In the Rain,-,4,3,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Sara Niemietz & The Sole Sisters),-,92,1,,,,
93,-,Slim Gaillard,Chicken Rhythm,-,64,1,,,,
94,-,Billie Holiday,I'll Look Around (Edit),-,41,5,,,,
95,-,Pistol Nr.9,00:00,-,1,16,,,,
96,-,Geoffrey Gascoyne,Get Your Kicks,-,5,4,,,,
97,down,Lorenzo Azcona,D'abuty,51,51,2,,,,
98,-,John Coltrane,My Favorite Things,-,69,1,,,,
99,-,Magdalena Kožená & Ondřej Havelka & His Melody Makers,I've Got You Under My Skin,-,69,1,,,,
100,down,SaraoMusic,The Circus Waltz,76,12,6,,,,
