Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,98,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,89,,,,
3,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,3,2,8,,,,
4,up,6ix Toys,Giggle,11,2,48,,,,
5,-,Paul Motian Trio,Cabala / Drum Music,-,5,1,,,,
6,-,Geoffrey Gascoyne,Swing Patrol,-,3,75,,,,
7,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,50,,,,
8,-,THE TAKE VIBE E.P.,Golden Brown,-,6,31,,,,
9,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,6,,,,
10,up,Altitude Music & Dominic Sales,Spring Swing,31,5,6,,,,
11,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,65,,,,
12,down,Pink Turtle,Sir Duke,8,3,43,,,,
13,-,Glenn Miller and His Orchestra,In the Mood,-,7,4,,,,
14,-,Avishai Cohen,Shlosre,-,7,46,,,,
15,-,Reg Owen,Power Play,-,15,1,,,,
16,-,Geoffrey Gascoyne,Get Your Kicks,-,5,44,,,,
17,-,Count Basie and His Orchestra,9:20 Special,-,17,1,,,,
18,-,Frank Sinatra,Come Fly With Me,-,4,4,,,,
19,-,Ray Charles,Hit the Road Jack (Live 1961),-,6,20,,,,
20,-,Dino Saluzzi,Ausencias,-,20,1,,,,
21,-,Nina Simone,My Baby Just Cares For Me (Extended Version),-,21,1,,,,
22,-,Zenet,Mil Veces Prefiero,-,5,16,,,,
23,-,Stuart Roslyn & Matthew Foundling,In Full Swing,-,6,22,,,,
24,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,2,20,,,,
25,up,Kenny Burrell,Midnight Blue,40,24,3,,,,
26,down,Mambo Inn,Mambo Inn,16,12,5,,,,
27,-,Cannonball Adderley Quintet,Sticks (Live),-,27,2,,,,
28,-,Candy Dulfer,Bob's Jazz,-,3,20,,,,
29,down,Canen,Ain't No Sunshine,20,4,78,,,,
30,-,Al Di Meola,Last Tango for Astor,-,30,1,,,,
31,-,Duke Ellington,"Take the ""A"" Train (From ""Radio Days"")",-,31,1,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,19,1,42,,,,
33,-,Swing 41,Seul Ce Soir,-,14,5,,,,
34,-,Avishai Cohen,Alfonsina y el Mar,-,7,2,,,,
35,-,Nostalgia Big Band Ensemble,Top of the Heap,-,5,31,,,,
36,down,ロイ・ハーグローヴ,Invitation,32,23,50,,,,
37,up,Alcohol Jazz,¡¡¡Fenómeno!!!,57,17,59,,,,
38,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",13,13,12,,,,
39,-,Billy Farrell,I Concentrate on You,-,22,1,,,,
40,-,French Cafe 24 x 7,Sunset in Central Park,-,40,1,,,,
41,up,Moins Le Quartet,Pitch and Pull,45,20,3,,,,
42,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,37,20,26,,,,
43,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,9,5,,,,
44,-,Delvon Lamarr Organ Trio,Move on Up (Live),-,44,1,,,,
45,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),51,5,4,,,,
46,up,SaraoMusic,Happy Swing,55,38,17,,,,
47,-,Frank Sinatra,Send In the Clowns,-,4,4,,,,
48,-,Leroy Anderson,Sandpaper Ballet,-,48,1,,,,
49,-,Ella Fitzgerald,Cry Me a River,-,39,2,,,,
50,up,SaraoMusic,The Circus Waltz,63,12,44,,,,
51,-,New York Jazz Lounge,Take Five,-,51,1,,,,
52,down,Lera Gehner,Dance Dog Dance,14,1,82,,,,
53,-,Pierre Terrasse,Funky Heat,-,12,2,,,,
54,-,Dino Saluzzi,Según me cuenta la vida – Milonga,-,19,1,,,,
55,up,SaraoMusic,Gypsy House,67,50,9,,,,
56,-,Benny Goodman and His Orchestra & Helen Forrest,Yours,-,56,1,,,,
57,-,Martirio,No Puedo Callar,-,57,1,,,,
58,-,Jessica Williams,"Why Do I Love You? (Live At Maybeck Recital Hall, Berkeley, CA / February 16, 1992)",-,58,1,,,,
59,-,Nina Simone,Sinnerman,-,3,14,,,,
