Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],1,1,38,,,,
2,up,Junona Boys,Relax,2,1,31,,,,
3,up,DEAD BLONDE,Мальчик на девятке,3,3,5,,,,
4,up,Monoir & Eneli,3 to 1,5,4,23,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,62,94,2020-03-01,8,2020-08-16
6,up,FILV & Edmofo,Clandestina,6,1,80,,,,
7,up,twocolors,Lovefool,7,2,51,,,,
8,up,Drenchill,Freed from Desire (feat. Indiiana),14,1,80,,,,
9,down,Minelli,Rampampam,8,8,6,,,,
10,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],11,10,27,,,,
11,down,Inna,Flashbacks,10,2,11,,,,
12,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),9,5,41,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,80,40,2019-10-06,40,2019-10-06
14,down,Thomas Gold,Pump Up The Jam,12,8,21,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),15,1,80,97,2020-01-12,7,2020-05-10
16,up,Teklix,Yage,28,16,2,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),20,9,17,89,2021-02-21,25,2021-04-04
18,down,Mount & Noize Generation,Around the World,17,12,52,,,,
19,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),18,9,6,,,,
20,up,MARUV,Siren Song,23,4,80,,,,
21,up,Slider & Magnit,Туда (feat. KDDK),26,14,43,,,,
22,up,Sound Of Legend,Sweet Dreams (Are Made of This),39,10,55,,,,
23,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),13,3,70,,,,
24,up,Fedde Le Grand & 22Bullets,Bang Bang,27,14,13,,,,
25,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),19,2,80,,,,
26,up,HVME,Goosebumps,34,24,29,85,2021-01-10,69,2021-01-17
27,down,FILV,BALENCIAGA,24,1,80,,,,
28,down,Will Armex,Universe,21,11,29,,,,
29,-,Imanbek & Cher Lloyd,Baddest,-,29,1,,,,
30,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),33,19,10,,,,
31,up,C-BooL,Catch You,32,3,80,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,26,9,72,2021-03-07,18,2021-05-16
33,down,"Calvin Harris, Sam Smith",Promises,25,5,80,,,,
34,up,Shanguy,Toukassé,46,25,56,,,,
35,up,surf mesa,Ily,81,4,64,63,2020-04-19,18,2020-07-12
36,up,Alle Farben & ILIRA,Fading,57,3,80,,,,
37,down,Cream Soda,МЕЛАНХОЛИЯ,22,13,4,,,,
38,up,Calvin Harris,My Way,43,16,80,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,10,80,,,,
40,down,Robin Schulz,Speechless (feat. Erika Sirola),37,13,77,,,,
41,down,Regard,Ride It,38,3,80,57,2019-10-06,13,2019-11-10
42,down,Calvin Harris & Disciples,How Deep Is Your Love,31,13,80,,,,
43,down,LOST CAPITAL,Gangsta's Paradise,35,25,32,,,,
44,up,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],56,44,3,,,,
45,down,Mahmut Orhan & Sena Şener,Fly Above,42,35,10,,,,
46,up,Mari Ferrari & Fugo,Slow,50,46,6,,,,
47,up,"Joel Corry, RAYE & David Guetta",BED,47,11,12,90,2021-04-04,42,2021-04-18
48,up,"Calvin Harris, Dua Lipa",One Kiss,99,14,76,,,,
49,up,NRD1,All Good Things (Come to an End),55,1,62,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),40,10,45,99,2020-07-26,16,2020-09-20
51,up,Out Of Mind & Stan Kolev,Just You,85,29,5,,,,
52,down,SICKOTOY & MARUV,Call 911,49,23,3,,,,
53,down,Meduza,Paradise (feat. Dermot Kennedy),45,10,28,61,2021-01-03,22,2021-02-07
54,down,Jack Koden,Get Lucky,52,23,17,,,,
55,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],62,4,39,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,7,80,87,2019-10-20,28,2019-12-08
57,up,Pascal Letoublon,Palm Springs,64,53,15,,,,
58,up,YNTBY,Antidote,70,58,5,,,,
59,up,Tinlicker & Helsloot,Because You Move Me,60,25,78,,,,
60,down,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),59,59,7,,,,
61,down,Dotan,Numb,58,18,44,,,,
62,up,R.I.O.,Shine On,98,57,9,,,,
63,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),79,27,30,,,,
64,up,Dosem,Eternal Summer (Marsh Extended Mix),78,34,7,,,,
65,up,Dynoro & Gigi D'Agostino,In My Mind,65,5,80,,,,
66,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],72,45,16,,,,
67,down,Pháo,2 Phút Hơn (KAIZ Remix),63,14,21,,,,
68,down,Remady & Manu-L,Another Day in Paradise,66,34,21,,,,
69,up,Imanbek & Goodboys,Goodbye,75,43,21,,,,
70,-,Morandi,Angels (Love Is the Answer),-,27,34,,,,
71,down,INNA,Oh My God,51,51,2,,,,
72,-,Dayne S,Fluegel,-,31,10,,,,
73,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,73,73,60,,,,
74,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),80,29,29,,,,
75,down,Merk & Kremont & The Beach,She's Wild,71,69,4,,,,
76,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],48,34,30,,,,
77,-,Go_A,Шум,-,16,15,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,13,79,,,,
79,down,Cream Soda,Никаких больше вечеринок,69,14,80,,,,
80,down,Gazan,СУЕТОЛОГ,67,66,4,,,,
81,up,Brave,I Just Called to Say I Love You,94,33,53,,,,
82,-,Regard & Raye,Secrets,-,7,50,84,2020-06-14,62,2020-06-28
83,down,Morest,Ilomilo (Remix),74,10,8,,,,
84,-,"Funkagenda, Paul Thomas & Fuenka",Underground (Fuenka Remix),-,52,6,,,,
85,up,Bastard!,F..K That,93,10,40,,,,
86,-,Jam,One of Us (feat. Solamay) [Radio Mix],-,42,43,,,,
87,down,MARUV & Boosin,Drunk Groove,86,11,76,,,,
88,down,Filatov & Karas,Tell It to My Heart,87,42,40,,,,
89,-,KVSH & Schillist,Sicko Drop,-,89,1,,,,
90,up,Janieck,Does It Matter,96,15,25,,,,
91,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,25,22,,,,
92,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,92,1,,,,
93,-,Alan Walker,Alone,-,61,7,,,,
94,down,Ямаджи & Фейджи,Минимум,91,2,39,,,,
95,-,Axwell Λ Ingrosso,More Than You Know,-,41,1,,,,
96,up,アヴィーチー,Wake Me Up,97,26,56,,,,
97,-,Alle Farben,Bad Ideas,-,97,1,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,9,77,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,29,,,,
100,-,David Guetta,Memories (feat. Kid Cudi),-,39,23,,,,
