Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,25,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,91,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,3,1,23,,,,
4,up,IAMJJ & Slider & Magnit,Different Kind of Blues,6,4,16,,,,
5,up,Cyril,Stumblin' In,9,5,12,,,,
6,down,Jeremy Olander,Hollow Halls,4,4,3,,,,
7,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),5,4,13,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,86,,,,
9,up,Safar,Love Parade,40,9,2,,,,
10,up,Kygo & Ava Max,Whatever,12,10,12,,,,
11,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),16,1,59,,,,
12,down,Holy Molly,Shot a friend,10,1,118,,,,
13,up,Alesso,Zig Zag,14,13,3,,,,
14,down,LOST CAPITAL,Gangsta's Paradise,7,1,163,,,,
15,up,Prana Flow & CATMOONK,Circle,17,15,3,,,,
16,up,Regard,Ride It,20,2,158,57,2019-10-06,13,2019-11-10
17,down,Cherry (UA) & Groove Shack,Silhouettes of Time (Extended Mix),8,5,4,,,,
18,up,Sevenn & Sean Brauer,QUestion,19,12,6,,,,
19,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,26,19,8,,,,
20,down,Alan Wools,Echoes of the Night,13,11,4,,,,
21,up,Drenchill,Freed from Desire (feat. Indiiana),44,1,222,,,,
22,down,Space Motion & REVOL(ofc),Infinity (Radio Edit),15,15,3,,,,
23,up,Moullinex & GPU Panic,Bring the Lights Down (Ae:ther Remix),29,23,2,,,,
24,up,"R3HAB, Inna & Sash!",Rock My Body,28,3,48,,,,
25,up,Adriatique & Delhia de France,The Future Is Unknown,34,6,7,,,,
26,-,Far,CoCo,-,26,1,,,,
27,up,Sigala,Rely On Me,38,11,64,,,,
28,up,David Guetta & OneRepublic,I Don't Wanna Wait,56,28,2,,,,
29,down,Steff da Campo & Ilkay Sencan,KINTSUGI,21,21,3,,,,
30,up,Jain,Makeba (Ian Asher Remix),37,12,24,,,,
31,down,Switch Disco,REACT,27,5,47,,,,
32,down,Marino Canal,Independence,30,25,4,,,,
33,up,Rhytmograph,Hot Blooded,53,33,2,,,,
34,up,Cherry (UA),Mosaic,71,34,2,,,,
35,up,"OddKidOut, Angrybaby & Nina Sung",COME BACK HOME,42,35,2,,,,
36,down,twocolors,Heavy Metal Love,25,1,70,,,,
37,down,Zafrir,Love Is Shanti,18,8,4,,,,
38,down,Monastetiq,Falcon,22,22,8,,,,
39,-,Dominic Neill,Alone,-,39,1,,,,
40,-,Onen & Taly Shum,Synergy,-,40,2,,,,
41,down,Morandi,Angels (Love Is the Answer),39,12,189,,,,
42,down,Brave,I Just Called to Say I Love You,31,10,212,,,,
43,down,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),23,23,3,,,,
44,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),41,15,87,,,,
45,down,Monrroe,Out of Time (feat. Zara Kershaw),33,33,4,,,,
46,up,Junona Boys,Relax,75,1,186,,,,
47,up,Komodo,(I Just) Died in Your Arms (Acapella),54,5,97,,,,
48,up,Duck Sauce,Barbra Streisand (Radio Edit),97,26,25,,,,
49,up,Disturbed,The Sound of Silence (CYRIL Remix),80,49,6,,,,
50,up,Drenchill,Starlight (feat. Jorik Burema),59,1,49,,,,
51,up,Avoure,Blessed,57,46,4,,,,
52,-,Janieck,Does It Matter (Denis First & Reznikov Remix),-,31,52,,,,
53,-,Lana,Happy End,-,53,1,,,,
54,down,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,32,15,6,,,,
55,-,Space Motion,French Kiss (Radio Edit),-,55,1,,,,
56,-,TMPLE,Guessing Game,-,56,1,,,,
57,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],77,15,207,,,,
58,up,Mike Perry,The Ocean (feat. Shy Martin),74,12,196,,,,
59,up,BakuBoy & Austin Blake,Om Tare (feat. Markus Wach),62,11,6,,,,
60,down,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,55,55,2,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,35,9,215,,,,
62,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],43,1,182,,,,
63,-,Lane 8 & Kasablanca,Run (Kasablanca Vip),-,63,1,,,,
64,down,Topic,Breaking Me (feat. A7S),60,1,210,94,2020-03-01,8,2020-08-16
65,down,Giolì & Assia,The Point Of Living (Omnya Remix),50,10,7,,,,
66,down,Inna,Cola Song (feat. J Balvin),46,18,170,,,,
