Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,235,,,,
2,up,JKLN,Welcome to Ukraine,2,1,103,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,228,,,,
4,up,Minelli,Rampampam,5,1,162,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),3,1,15,,,,
6,up,MARUV,Siren Song,25,2,218,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,217,97,2020-01-12,7,2020-05-10
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,222,,,,
9,down,surf mesa,Ily,8,1,202,63,2020-04-19,18,2020-07-12
10,down,Acraze,Do It To It (feat. Cherish),9,1,117,,,,
11,down,FILV & Edmofo,Clandestina,10,1,224,,,,
12,down,twocolors,Lovefool,11,1,188,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,218,,,,
14,up,Feder,Lordly (feat. Alex Aiono),15,9,222,,,,
15,down,FILV,BALENCIAGA,13,1,216,,,,
16,down,Inna,Flashbacks,14,1,147,,,,
17,down,Calvin Harris,My Way,16,8,209,,,,
18,up,Gustavo Bravetti,Babel,21,4,119,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),17,8,227,,,,
20,up,Melisa & Tommo,I'm Alone,22,2,119,,,,
21,down,Minelli,Rampampam (Kean Dysso Remix),18,1,137,,,,
22,down,CamelPhat & Elderbrook,Cola,20,9,212,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),19,12,154,,,,
24,down,David Guetta & Sia,Flames,23,11,215,,,,
25,down,Sever & Marilyn Miller,PUTIN HUILO,24,1,71,,,,
26,-,Jazzy,Giving Me,-,2,38,,,,
27,down,MARUV & Boosin,Drunk Groove,26,3,226,,,,
28,up,Kygo,Happy Birthday (feat. John Legend),33,19,201,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,15,199,,,,
30,down,Havana,I Lost You (feat. Yaar),28,11,206,,,,
31,down,Monoir & Eneli,3 to 1,29,2,153,,,,
32,down,Nick de Grand,Геть з України,30,1,101,,,,
33,up,Topic,Breaking Me (feat. A7S),34,1,200,94,2020-03-01,8,2020-08-16
34,up,Umar Keyn,Lie,47,33,8,,,,
35,down,Alan Walker,Faded,32,2,227,,,,
36,up,Tiësto,Lay Low,37,1,63,,,,
37,down,"Calvin Harris, Sam Smith",Promises,35,20,219,,,,
38,down,AronChupa,I'm an Albatraoz,36,18,227,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,9,226,40,2019-10-06,40,2019-10-06
40,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,207,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),40,23,218,,,,
42,down,Stage Rockers,I'm Waiting,31,21,221,,,,
43,down,Vanotek,Back To Me (feat. Eneli),41,21,224,,,,
44,down,Gaullin,Moonlight,42,18,219,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,27,226,,,,
46,down,Ben Delay,I Never Felt So Right (Radio Mix),44,27,227,,,,
47,-,"Anyma, Argy & Magnus",Higher Power,-,47,1,,,,
48,down,David Guetta,2U (feat. Justin Bieber),45,27,227,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,222,87,2019-10-20,28,2019-12-08
50,up,Calvin Harris,Blame (feat. John Newman),50,17,230,,,,
51,up,Arash,Dooset Daram (feat. Helena),51,30,220,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,33,220,,,,
53,up,Xxanteria,Baixo,53,1,32,,,,
54,up,Arilena Ara,Nëntori (Bess Remix),54,31,235,,,,
55,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,55,1,,,,
56,-,Peggy Gou,Starry Night,-,56,1,,,,
57,-,Argy,Tataki,-,57,1,,,,
58,-,Killer DJ's,Untitled,-,58,1,,,,
59,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",56,2,92,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,39,223,,,,
61,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",58,33,218,,,,
62,down,Kygo,Stole the Show (feat. Parson James),59,14,234,,,,
63,down,David Guetta,Titanium (feat. Sia),60,24,227,,,,
64,up,Calvin Harris,Summer,70,27,212,,,,
65,down,Stage Rockers,I'm Waiting (Radio Edit),61,45,170,,,,
66,down,Smash,Lovers2Lovers (feat. Ridley),62,40,121,,,,
67,down,Xxanteria,BAIXO (slowed),64,2,33,,,,
68,down,Basstrologe,Somebody To Love,65,8,144,,,,
69,down,SEREBRO,Я тебя не отдам,66,46,225,,,,
70,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,68,21,139,,,,
71,down,Switch Disco,REACT,67,26,29,,,,
72,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],86,72,36,,,,
73,up,Rompasso,Angetenar,85,42,52,,,,
74,-,GAFAROV,Save Your Trears,-,74,1,,,,
75,-,Allenby,Nobody's in the House (David Randall's Sherbert Mix 2),-,75,1,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,40,197,,,,
77,up,Lost Frequencies & Calum Scott,Where Are You Now,79,24,97,,,,
78,-,Sereni7,Nocturnal,-,78,1,,,,
79,-,Fraud INC.,Soul (Radio Edit),-,79,1,,,,
80,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,88,40,5,,,,
81,down,Osman,Look at the Sky,71,31,43,,,,
82,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,51,214,,,,
83,down,Pan.Mykolai,Важко,76,76,2,,,,
84,down,Hafex,Intihask,83,1,53,,,,
85,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),69,69,2,,,,
86,down,Umar Keyn,This Love Drives Me Crazy (Davvi Remix),46,46,2,,,,
87,down,"Troshin, Giorgio Gee & Aize",Real Love (Extended Mix),48,48,2,,,,
88,-,Rompasso,Ignis (feat. Aron Blom),-,29,160,,,,
89,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,47,30,,,,
