Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,9,,,,
2,up,Dree Low & Owen,DIP DIP,19,2,2,,,,
3,up,The Weeknd,Blinding Lights,6,1,16,94,2019-12-01,1,2020-03-01
4,down,The Mamas,Move,1,1,4,,,,
5,down,Dotter,Bulletproof,3,3,4,,,,
6,down,Einar,Frank Lucas,5,5,2,,,,
7,up,Miss Li,Komplicerad,11,3,3,,,,
8,down,Anis Don Demina,Vem e som oss,4,3,5,,,,
9,up,Jireel,För Evigt (feat. estraden),10,9,2,,,,
10,down,Hanna Ferm,Brave,7,5,4,,,,
11,down,Paul Rey,Talking In My Sleep,8,8,6,,,,
12,up,Miss Li,Lev nu dö sen,14,1,20,,,,
13,up,Darin,En säng av rosor,23,7,6,,,,
14,up,Tones and I,Dance Monkey,15,1,20,6,2019-10-06,1,2019-11-10
15,up,Roddy Ricch,The Box,20,4,12,91,2019-12-08,2,2020-02-16
16,-,Miriam Bryant,Nån Av Oss,-,16,1,,,,
17,down,Anna Bergendahl,Kingdom Come,9,9,4,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),29,13,5,100,2020-03-01,7,2020-04-26
19,up,Myra Granberg,Tills mitt hjärta går under,22,5,14,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),34,4,12,97,2020-01-12,7,2020-05-10
21,up,Dua Lipa,Don't Start Now,28,12,20,19,2019-11-03,3,2020-01-05
22,up,Dree Low,PIPPI,25,1,20,,,,
23,down,Dree Low,PIKACHU,17,17,3,,,,
24,up,Dree Low & Adel,BODEGA,50,24,2,,,,
25,down,Mendez,Vamos Amigos (feat. Alvaro Estrella),12,12,6,,,,
26,-,Norlie & KKV,Saker som gör ont,-,7,1,,,,
27,up,Dree Low,LIGA,31,10,5,,,,
28,down,Greekazo & Dree Low,ICE CREAM,27,2,10,,,,
29,up,Lewis Capaldi,Someone You Loved,39,7,20,4,2019-10-06,4,2019-10-06
30,down,Drängarna,Piga & dräng,21,13,5,,,,
31,down,Albatraoz,E (Ventex) [feat. Ture Brute],30,10,7,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),36,9,6,35,2020-02-09,4,2020-04-05
33,down,Z.E & S.T,FLYT,32,13,4,,,,
34,up,Dree Low & Cherrie,HASTA LUEGO,63,34,2,,,,
35,down,Robin Bengtsson,Take A Chance,13,13,4,,,,
36,down,FELIX SANDMAN,BOYS WITH EMOTIONS,16,16,7,,,,
37,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),35,3,8,75,2020-01-26,65,2020-02-02
38,up,"Dree Low, EINAR & Thrife",WHAT WHAT,76,38,2,,,,
39,down,Asme,Lila,24,11,4,,,,
40,up,estraden & Victor Leksell,Bra för dig,41,5,20,,,,
41,up,Eminem,Godzilla (feat. Juice WRLD),58,6,9,84,2020-01-19,12,2020-01-26
42,up,Dree Low,I MADE IT,79,42,2,,,,
43,-,Ava Max,Kings & Queens,-,26,1,80,2020-03-15,37,2020-09-27
44,down,Victor Crone,Troubled Waters,18,18,4,,,,
45,down,Billie Eilish,No Time To Die,38,3,5,78,2020-02-16,7,2020-02-23
46,up,Dree Low & P.J,OUTRO,92,46,2,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),87,34,2,94,2020-03-15,35,2020-04-26
48,down,Trevor Daniel,Falling,40,15,17,61,2019-11-24,14,2020-01-05
49,up,Dree Low,THE TEAM,71,49,2,,,,
50,up,Dree Low & Adel,KAPABEL 3,83,50,2,,,,
51,up,Doja Cat,Say So,56,28,7,100,2020-02-02,6,2020-05-03
52,down,Ringnes-Ronny,Valhalla,48,22,10,,,,
53,up,Dree Low & DRS,SOLSIDAN,75,53,2,,,,
54,up,Surfaces,Sunday Best,80,30,4,96,2020-03-01,27,2020-04-26
55,down,Chris Zippel,Again (feat. Adel Tawil),44,6,16,,,,
56,up,Lil Mosey,Blueberry Faygo,82,19,4,69,2020-02-16,24,2020-04-12
57,down,Dree Low & Yasin,XO,46,1,14,,,,
58,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,57,2,20,,,,
59,down,Asme,Intro,33,9,4,,,,
60,down,Billie Eilish,everything i wanted,47,3,18,53,2019-11-17,3,2019-11-24
61,up,Billie Eilish,bad guy,68,19,20,5,2019-10-06,5,2019-10-06
62,down,VIZE & Felix Jaehn,Thank You [Not So Bad],59,59,4,,,,
63,up,Smith & Thell,Goliath,67,37,6,,,,
64,down,Antoine Berjeaut & Makaya McCraven,Sci-Fi,45,11,7,,,,
65,down,Hov1,Mitten av september,64,1,10,,,,
66,up,Dree Low,BUGS BUNNY,89,66,2,,,,
67,down,Sam Smith,To Die For,65,47,5,88,2020-02-16,35,2020-02-23
68,down,Ava Max,Salt,60,33,12,91,2020-03-01,65,2020-04-19
69,down,"K-391, Alan Walker & Ahrix",End of Time,55,55,2,,,,
70,down,CLMD & Tungevaag,DANCE,49,33,12,,,,
71,down,Post Malone,Circles,69,12,20,2,2019-10-06,2,2019-10-06
72,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",72,14,20,,,,
73,-,Tones and I,Bad Child,-,73,1,,,,
74,up,Maroon 5,Memories,74,6,20,36,2019-10-06,2,2019-11-17
75,down,Lewis Capaldi,Before You Go,61,26,16,45,2019-11-24,10,2020-08-30
76,up,Arizona Zervas,ROXANNE,81,8,18,14,2019-11-24,4,2019-12-22
77,up,Victor Leksell,Klär av dig,84,24,14,,,,
78,down,Macky & Einar,TESLA,70,3,18,,,,
79,-,OneRepublic,Didn't I,-,79,1,95,2020-03-15,66,2020-03-22
80,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,29,12,99,2020-01-12,49,2020-06-21
81,up,Z.E & Nigma,SUPERSTAR,86,81,2,,,,
82,up,Babblarna,Babblarnas vaggvisa,90,22,16,,,,
83,up,Lewis Capaldi,Bruises,85,48,14,,,,
84,down,The Weeknd,After Hours,54,9,4,37,2020-02-23,22,2020-03-01
85,down,Justin Bieber,Forever (feat. Post Malone & Clever),62,12,5,86,2020-02-16,24,2020-02-23
86,down,Mohombi,Winners,26,26,4,,,,
87,down,Lady Gaga,Stupid Love,52,26,3,28,2020-03-01,8,2020-03-08
88,down,Yei Gonzalez & Greekazo,PUTA,53,53,3,,,,
89,down,Greekazo & DnoteOnDaBeat,Hotspot,88,3,20,,,,
90,down,Z.E,Gflow,78,6,12,,,,
91,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),91,6,20,,,,
92,-,Harry Styles,Adore You,-,37,13,24,2019-12-08,6,2020-04-19
93,-,Dani M & Abidaz,Rude Bwoy,-,93,1,,,,
94,-,Dree Low & Adel,SICARIO,-,94,1,,,,
95,up,Veronica Maggio,Tillfälligheter,96,15,19,,,,
96,-,Doja Cat,Boss Bitch,-,53,1,60,2020-03-22,23,2020-04-26
97,-,Dree Low & Blizzy,RELATE,-,97,1,,,,
98,down,Lady Gaga & Bradley Cooper,Shallow,97,34,19,25,2019-10-06,25,2019-10-06
99,-,DripReport,Skechers,-,38,1,68,2020-04-12,51,2020-04-19
100,down,Lellow & Saliboy,Första klivet (feat. Saliboy),94,9,11,,,,
