Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Yasin,Ge upp igen,1,1,4,,,,
2,-,Newkid,Du måste finnas,-,1,1,,,,
3,up,Newkid,Starkare,4,2,3,,,,
4,down,Mariah Carey,All I Want For Christmas Is You,2,2,12,79,2019-11-17,1,2020-12-13
5,down,Wham!,Last Christmas (Single Version),3,1,11,70,2019-12-01,2,2020-12-27
6,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,1,,,,
7,up,Victor Leksell,Svag,8,1,47,,,,
8,down,Triad,Tänd ett ljus,5,4,9,,,,
9,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,6,6,9,90,2019-12-08,45,2019-12-29
10,-,Yasin,Talk 2 Me,-,10,1,,,,
11,up,Freddy Kalas,Hey Ho,12,4,9,,,,
12,down,José Feliciano,Feliz Navidad,7,5,8,75,2019-12-29,51,2020-12-27
13,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),11,9,8,34,2019-12-29,13,2020-12-27
14,down,Bobby Helms,Jingle Bell Rock (Single Version),9,9,8,56,2019-12-22,19,2020-12-27
15,down,Ariana Grande,Santa Tell Me,10,10,9,77,2019-12-08,8,2020-12-27
16,down,Adolphson & Falk,Mer jul,13,8,8,,,,
17,up,Band Aid,Do They Know It's Christmas?,20,13,8,79,2019-12-08,14,2020-12-27
18,down,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,14,12,8,,,,
19,down,Andy Williams,It's the Most Wonderful Time of the Year,15,15,7,35,2019-12-29,18,2020-12-27
20,down,E.M.D.,Välkommen Hem,19,18,7,,,,
21,down,ジャスティン・ビーバー,君とホワイト・キス,16,16,8,69,2019-12-29,21,2020-12-27
22,up,The Weeknd,Blinding Lights,26,1,54,94,2019-12-01,1,2020-03-01
23,down,Chris Rea,Driving Home for Christmas (2019 Remaster),22,10,8,92,2019-12-29,61,2020-12-27
24,down,The Pogues,Fairytale of New York,23,14,8,,,,
25,down,24kGoldn,Mood (feat. iann dior),18,1,17,33,2020-08-23,1,2020-10-11
26,-,The Kid LAROI,WITHOUT YOU,-,5,1,32,2020-12-13,12,2021-02-28
27,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,17,12,8,81,2019-12-29,81,2019-12-29
28,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),27,17,6,96,2019-12-22,56,2019-12-29
29,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),24,17,8,37,2019-12-29,37,2019-12-29
30,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),28,2,15,,,,
31,up,Manny Flaco & Haval,HAYATI,36,31,2,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),25,4,23,99,2020-07-26,16,2020-09-20
33,down,Linnea Henriksson,Fira jul med mig,29,25,6,,,,
34,down,Molly Sandén,Jag mår bra nu (feat. Newkid),31,4,14,,,,
35,down,Benjamin Ingrosso,Judy min vän,21,7,3,,,,
36,down,CJ,Whoopty,35,15,5,51,2020-11-22,8,2021-01-24
37,up,Miss Li,Komplicerad,49,3,41,,,,
38,up,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",41,29,3,,,,
39,down,Just D,Juligen,37,22,6,,,,
40,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,46,25,6,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,3,16,61,2020-08-23,8,2020-10-04
42,up,Carola,"Jul, Jul Strålande Jul",42,27,6,,,,
43,down,Tate McRae,you broke me first,38,7,20,81,2020-08-23,15,2020-11-15
44,down,Miss Li,Den vintertid nu kommer,40,35,6,,,,
45,up,Myra Granberg,HKF (Håll käften & försvinn),48,14,8,,,,
46,up,ディーン・マーティン,レット・イット・スノウ,47,31,5,67,2019-12-29,29,2020-12-27
47,up,Darin,En säng av rosor,56,7,44,,,,
48,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),53,27,6,72,2020-12-27,72,2020-12-27
49,down,Dree Low & Einár,FÖR STORA NAMN,33,33,2,,,,
50,down,Shawn Mendes,Monster,32,10,3,92,2020-11-22,4,2020-11-29
51,down,Benjamin Ingrosso,Långsamt farväl,43,1,7,,,,
52,down,Billie Eilish,Therefore I Am,30,3,4,97,2020-11-15,4,2020-11-22
53,down,Tommy Körberg,O helga natt,50,34,6,,,,
54,down,Pop Smoke,What You Know Bout Love,39,6,12,81,2020-07-12,14,2020-10-18
55,up,Tove Styrke,Bara du och jag,93,28,2,,,,
56,down,Tiësto,The Business,44,12,11,52,2021-01-03,18,2021-04-04
57,down,Peter Jöback,Decembernatt (Halleluja),54,36,6,,,,
58,up,Sarah Dawn Finer,Kärleksvisan,60,39,6,,,,
59,down,Benny Anderssons Orkester & Helen Sjöholm,Nu tändas tusen juleljus,55,34,6,,,,
60,up,Dree Low,PIPPI,78,1,58,,,,
61,-,Jakob Hellman,Gabriellas sång (Så mycket bättre 2020),-,61,1,,,,
62,up,Babblarna,Babblarnas vaggvisa,68,22,54,,,,
63,up,Céline Dion,Happy Xmas (War Is Over),64,40,4,,,,
64,-,Newkid,Kanske var vi rätt bra ändå,-,5,32,,,,
65,down,Ariana Grande,positions,52,11,7,77,2020-10-25,1,2020-11-01
66,up,Yasin,Young & Heartless,72,2,29,,,,
67,down,Sam Smith,Have Yourself a Merry Little Christmas,57,31,6,,,,
68,down,Hov1,Långt bort härifrån,45,1,5,,,,
69,up,Yasin,Hiphop N RnB,77,5,29,,,,
70,-,The Kid LAROI,SO DONE,-,36,5,61,2020-11-15,61,2020-11-15
71,down,Justin Bieber & benny blanco,Lonely,51,8,8,6,2020-10-25,6,2020-10-25
72,down,Mwuana,LOVERMAN,61,15,20,,,,
73,up,Miss Li,Lev nu dö sen,89,1,58,,,,
74,down,Victor Leksell,Bedövning,71,3,26,,,,
75,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,2,34,79,2020-04-19,1,2020-07-05
76,down,Michael Bublé,Holly Jolly Christmas,73,47,5,84,2019-12-29,84,2019-12-29
77,down,James Arthur,Train Wreck,66,21,9,,,,
78,down,Kelly Clarkson,Underneath the Tree,70,54,3,77,2019-12-22,16,2020-12-27
79,down,Carola,Nu Tändas Tusen Juleljus,69,45,3,,,,
80,down,Tones And I,Fly Away,62,28,4,,,,
81,up,Arvingarna,När snön faller ner,91,41,2,,,,
82,down,Benjamin Ingrosso,Tänd alla ljus,59,6,6,,,,
83,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),87,1,26,36,2020-06-21,2,2020-08-09
84,down,The Ronettes,Sleigh Ride,75,49,3,57,2019-12-29,31,2020-12-27
85,-,Ana Diaz,Fait Accompli,-,85,1,,,,
86,-,Tomtenissan & Barnens jul,"Tomten, jag vill ha en riktig jul",-,43,1,,,,
87,down,Hov1,När jag ser dig,67,2,11,,,,
88,up,Weeping Willows,"Merry Christmas, My Love",88,44,2,,,,
89,-,Ana Diaz,Regnet,-,89,1,,,,
90,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,33,12,,,,
91,down,Lewis Capaldi,Someone You Loved,90,7,58,4,2019-10-06,4,2019-10-06
92,down,Tommy Körberg,Stad i ljus,82,69,2,,,,
93,-,Loreen,Alice (Så mycket bättre 2020),-,93,1,,,,
94,down,Laleh,Det Kommer Bli Bra,92,15,34,,,,
95,down,"Sanna, Shirley & Sonja",Så Mörk Är Natten I Midvintertid,76,48,3,,,,
96,-,Owen,EN GÅNG TILL,-,96,1,,,,
97,down,Miley Cyrus,Track Four,58,22,3,13,2020-11-29,13,2020-11-29
98,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,16,23,74,2020-07-05,5,2020-07-12
99,-,Tove Styrke,Fyll upp mitt glas nu,-,99,1,,,,
100,-,Juice WRLD & benny blanco,Real Shit,-,100,1,87,2020-12-13,87,2020-12-13
