Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Victor Leksell,Svag,2,1,31,,,,
3,up,The Weeknd,Blinding Lights,3,1,38,94,2019-12-01,1,2020-03-01
4,up,Victor Leksell,Bedövning,4,3,10,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),11,4,7,99,2020-07-26,16,2020-09-20
6,up,"5iftyy, Moewgli & Einár",Pop Smoke,6,4,3,,,,
7,up,Miss Li,Komplicerad,7,3,25,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,18,79,2020-04-19,1,2020-07-05
9,up,Harry Styles,Watermelon Sugar,9,9,18,85,2019-11-17,2,2020-08-23
10,down,Norlie & KKV,Saker som gör ont,8,7,13,,,,
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),20,9,4,54,2020-07-12,6,2020-08-09
12,up,Topic,Breaking Me (feat. A7S),13,12,16,94,2020-03-01,8,2020-08-16
13,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,13,1,78,2020-08-16,3,2020-08-23
14,down,Kygo & Tina Turner,What's Love Got to Do with It,10,7,5,83,2020-09-06,57,2020-09-20
15,up,Cardi B,WAP (feat. Megan Thee Stallion),50,6,2,80,2020-08-09,1,2020-08-16
16,up,Macky,PA PA,17,14,7,,,,
17,down,Darin,En säng av rosor,14,7,28,,,,
18,down,Juice WRLD & Marshmello,Come & Go,12,7,6,4,2020-07-19,4,2020-07-19
19,down,Yasin,Young & Heartless,15,2,13,,,,
20,down,Victor Leksell,Ha dig igen,18,4,10,,,,
21,down,Juice WRLD & The Weeknd,Smile,16,16,2,16,2020-08-16,16,2020-08-16
22,down,SAINt JHN,Roses (Imanbek Remix),19,4,34,97,2020-01-12,7,2020-05-10
23,down,Zara Larsson,Love Me Land,21,9,6,,,,
24,up,Laleh,Det Kommer Bli Bra,28,15,18,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,16,7,74,2020-07-05,5,2020-07-12
26,down,Newkid,Kanske var vi rätt bra ändå,22,5,17,,,,
27,down,Miss Li,Lev nu dö sen,23,1,42,,,,
28,down,Yasin,Hiphop N RnB,24,5,13,,,,
29,-,Ricky Rich,Ma Chérie,-,29,1,,,,
30,up,Jason Derulo,Take You Dancing,36,30,4,71,2020-08-23,16,2021-01-17
31,up,Tate McRae,you broke me first,38,7,4,81,2020-08-23,15,2020-11-15
32,down,estraden,Aldrig mer vara du,27,17,7,,,,
33,up,"Vigiland, Helion & Mike Emilio",I Follow Rivers (feat. SUD),39,33,3,,,,
34,down,B.Baby,Öga oss (feat. Asme),29,29,2,,,,
35,down,Dree Low,AUDI V2,25,25,3,,,,
36,down,Tones and I,Dance Monkey,30,1,42,6,2019-10-06,1,2019-11-10
37,down,Oberg,Take My Hand,35,26,7,,,,
38,down,Juice WRLD,Wishing Well,37,25,6,13,2020-07-19,13,2020-07-19
39,down,Miriam Bryant,Passa dig,34,21,13,,,,
40,down,Jubel,Someone,33,17,18,,,,
41,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,24,7,17,2020-07-12,17,2020-07-12
42,up,Dree Low,PIPPI,42,1,42,,,,
43,-,Owen,DJUPA SÅR,-,24,1,,,,
44,down,Ricky Rich,Bless Me,41,25,7,,,,
45,up,The Weeknd,In Your Eyes,47,7,22,41,2020-03-22,12,2020-03-29
46,down,Kygo & OneRepublic,Lose Somebody,44,12,14,86,2020-06-07,80,2020-07-05
47,down,Ava Max,Kings & Queens,43,26,23,80,2020-03-15,37,2020-09-27
48,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,49,48,4,,,,
49,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
50,down,Myra Granberg,Tills mitt hjärta går under,45,5,36,,,,
51,down,Ava Max,Salt,46,33,34,91,2020-03-01,65,2020-04-19
52,down,Dree Low,FATTIG SOM RIK,26,26,3,,,,
53,-,Smith & Thell,Year of the Young,-,53,1,,,,
54,up,El Papi,Igjen Og Igjen (feat. TIX),70,54,2,,,,
55,-,ADAAM & DnoteOnDaBeat,Is I Orden,-,55,1,,,,
56,down,Pop Smoke,Got It on Me,48,39,7,25,2020-07-12,25,2020-07-12
57,down,estraden & Victor Leksell,Bra för dig,51,5,42,,,,
58,down,Billie Eilish,my future,32,12,3,7,2020-08-09,7,2020-08-09
59,down,Babblarna,Babblarnas vaggvisa,57,22,38,,,,
60,down,Ringnes-Ronny,Valhalla,54,22,32,,,,
61,down,Lewis Capaldi,Someone You Loved,59,7,42,4,2019-10-06,4,2019-10-06
62,down,El Papi,Sykepleierinnen (Sykehuset 2020),52,19,17,,,,
63,down,Victor Leksell,Om igen,55,10,10,,,,
64,down,Haval,KONTROLLZON,56,42,6,,,,
65,-,Miley Cyrus,Midnight Sky,-,43,1,14,2020-08-23,12,2020-10-25
66,up,Mwuana,LOVERMAN,68,15,4,,,,
67,-,RAMI,Plus,-,66,1,,,,
68,down,Lewis Capaldi,Before You Go,63,26,37,45,2019-11-24,10,2020-08-30
69,down,Lov1,Sexcigg,58,9,16,,,,
70,down,Miss Li,Starkare,53,27,12,,,,
71,-,Lelo,Tango,-,71,2,,,,
72,down,Miriam Bryant,Nån Av Oss,65,16,23,,,,
73,down,Dree Low & Owen,DIP DIP,64,2,24,,,,
74,down,GAMMAL,Sånger från förut,66,39,29,,,,
75,down,Lady Gaga & Ariana Grande,Rain On Me,61,8,13,75,2020-05-24,1,2020-05-31
76,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),60,40,9,,,,
77,down,Smith & Thell,Goliath,73,37,27,,,,
78,down,Pop Smoke,Dior,67,56,7,100,2020-02-23,46,2020-07-12
79,down,Dani M,Sommartider i Stenhagen,62,21,9,,,,
80,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",71,14,42,,,,
81,down,Rozh,HABIBI,76,76,2,,,,
82,up,Danny Saucedo,Ere bara jag,82,44,3,,,,
83,-,Ava Max,Who's Laughing Now,-,65,1,,,,
84,down,AronChupa & Little Sis Nora,The Woodchuck Song,78,78,3,,,,
85,down,Mares,Sunnanvind,74,50,19,,,,
86,down,Victor Leksell,Fantasi,75,16,10,,,,
87,down,StaySolidRocky,Party Girl,69,31,12,86,2020-05-10,14,2020-06-14
88,down,Sem Thomasson & Simon Ray,Grey Zone (Simon Ray Extended Remix),72,19,10,,,,
89,down,Bolaget,Fingrarna I Halsen,80,36,12,,,,
90,down,Veronica Maggio,Tillfälligheter,84,15,41,,,,
91,down,surf mesa,Ily,79,36,18,63,2020-04-19,18,2020-07-12
92,-,DJ Khaled,GREECE (feat. Drake),-,75,3,24,2020-07-26,24,2020-07-26
93,up,Victor Leksell,Klär av dig,94,24,35,,,,
94,up,Chris Brown & Young Thug,Go Crazy,96,94,2,98,2020-05-31,13,2020-08-16
95,-,Labrinth,Still Don't Know My Name,-,55,1,,,,
96,up,Kygo & Whitney Houston,Higher Love,99,25,26,22,2019-10-06,20,2019-10-13
97,down,Powfu,Death Bed (feat. beabadoobee),89,13,27,100,2020-03-01,7,2020-04-26
98,down,Yasin & Aden,Source (feat. Aden),90,7,13,,,,
99,-,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),-,26,1,,,,
100,down,"Kygo, Zara Larsson & Tyga",Like It Is,83,4,21,81,2020-03-29,40,2020-04-05
