Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Victor Leksell,Svag,-,1,1,,,,
2,up,Greekazo & Dree Low,ICE CREAM,11,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,8,94,2019-12-01,1,2020-03-01
4,down,Hov1,Mitten av september,1,1,2,,,,
5,up,Miss Li,Lev nu dö sen,5,1,12,,,,
6,down,Dree Low & Yasin,XO,3,1,6,,,,
7,down,Tones and I,Dance Monkey,4,1,12,6,2019-10-06,1,2019-11-10
8,down,Z.E,Gflow,6,6,4,,,,
9,up,Roddy Ricch,The Box,14,4,4,91,2019-12-08,2,2020-02-16
10,-,Eminem,Godzilla (feat. Juice WRLD),-,6,1,84,2020-01-19,12,2020-01-26
11,up,Myra Granberg,Tills mitt hjärta går under,17,5,6,,,,
12,up,Dree Low,PIPPI,16,1,12,,,,
13,down,Yasin,PT:1,9,5,5,,,,
14,up,Chris Zippel,Again (feat. Adel Tawil),21,6,8,,,,
15,down,Lellow & Saliboy,Första klivet (feat. Saliboy),10,9,3,,,,
16,-,Benjamin Ingrosso,The Dirt,-,16,1,,,,
17,down,Justin Bieber,Yummy,15,6,3,86,2020-01-05,3,2020-01-12
18,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,20,2,12,,,,
19,up,Macky & Einar,TESLA,23,3,10,,,,
20,up,Future,Life Is Good (feat. Drake),27,20,2,86,2020-01-12,6,2020-01-19
21,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,21,1,33,2020-01-19,26,2020-01-26
22,up,Ringnes-Ronny,Valhalla,30,22,2,,,,
23,-,"Stress, Dree Low & 1.Cuz",Tipp Tapp,-,23,1,,,,
24,down,Hov1,Våra vackra dar,7,7,2,,,,
25,up,estraden,Det svåraste,33,23,2,,,,
26,up,Lewis Capaldi,Someone You Loved,26,7,12,4,2019-10-06,4,2019-10-06
27,up,Trevor Daniel,Falling,28,15,9,61,2019-11-24,14,2020-01-05
28,up,estraden & Victor Leksell,Bra för dig,54,5,12,,,,
29,up,Maroon 5,Memories,29,6,12,36,2019-10-06,2,2019-11-17
30,down,Billie Eilish,everything i wanted,25,3,10,53,2019-11-17,3,2019-11-24
31,up,Arizona Zervas,ROXANNE,31,8,10,14,2019-11-24,4,2019-12-22
32,down,Hov1,Svartsjuk,8,8,2,,,,
33,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,29,4,99,2020-01-12,49,2020-06-21
34,down,Yasin,DSGIS,32,8,8,,,,
35,-,Matthew Wilder,Break My Stride,-,32,1,,,,
36,down,Ant Wan,Va Mig,34,9,9,,,,
37,down,Dree Low & Owen,MANGO LASSI,18,18,3,,,,
38,down,Dua Lipa,Don't Start Now,35,12,12,19,2019-11-03,3,2020-01-05
39,up,Greekazo & DnoteOnDaBeat,Hotspot,39,3,12,,,,
40,down,Nea,Some Say,37,12,12,84,2020-03-01,84,2020-03-01
41,down,Alan Walker & Ava Max,"Alone, Pt. II",38,21,4,,,,
42,-,Victor Leksell,Klär av dig,-,24,6,,,,
43,up,CLMD & Tungevaag,DANCE,46,33,4,,,,
44,down,Post Malone,Circles,40,12,12,2,2019-10-06,2,2019-10-06
45,down,Hov1,Två sekunder på loftet,13,13,2,,,,
46,down,Lewis Capaldi,Before You Go,42,26,8,45,2019-11-24,10,2020-08-30
47,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",47,14,12,,,,
48,down,Billie Eilish,bad guy,43,19,12,5,2019-10-06,5,2019-10-06
49,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",45,8,10,,,,
50,down,Hov1,Kära mamma,12,12,2,,,,
51,up,Ava Max,Salt,63,33,4,91,2020-03-01,65,2020-04-19
52,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),59,6,12,,,,
53,-,Ant Wan,Ingen Autotune,-,53,1,,,,
54,down,Ant Wan,Cleopatra,36,21,4,,,,
55,down,Dree Low & P.J,TOP CLASS,52,14,11,,,,
56,up,Lewis Capaldi,Bruises,68,48,6,,,,
57,-,Eminem,Darkness,-,57,1,42,2020-01-19,35,2020-01-26
58,up,Halsey,You should be sad,92,43,2,74,2020-01-12,20,2020-02-16
59,down,Selena Gomez,Rare,41,41,2,96,2020-01-12,13,2020-01-19
60,-,Jonas Brothers,What a Man Gotta Do,-,60,1,53,2020-01-19,21,2020-01-26
61,up,SAINt JHN,Roses (Imanbek Remix),62,4,4,97,2020-01-12,7,2020-05-10
62,down,Harry Styles,Adore You,51,37,6,24,2019-12-08,6,2020-04-19
63,down,Yasin,Not For Sale,44,8,4,,,,
64,up,Unga Scener & AJ B,Foreign (feat. AJ),80,59,2,,,,
65,down,Veronica Maggio,Tillfälligheter,49,15,11,,,,
66,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,66,1,50,2020-01-19,38,2020-01-26
67,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),55,10,8,,,,
68,down,Molly Sandén,Alla våra smeknamn,56,6,10,,,,
69,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,53,10,8,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,57,10,11,1,2019-10-06,1,2019-10-06
71,down,Camila Cabello,My Oh My (feat. DaBaby),58,36,4,52,2019-12-15,22,2020-02-02
72,down,Ed Sheeran & Justin Bieber,I Don't Care,60,21,11,31,2019-10-06,23,2019-11-17
73,-,Eminem,Unaccommodating (feat. Young M.A),-,73,1,43,2020-01-19,30,2020-01-26
74,-,Victor Leksell,Tappat,-,40,1,,,,
75,-,Tove Lo,Bikini Porn,-,75,1,,,,
76,down,Lady Gaga & Bradley Cooper,Shallow,65,34,11,25,2019-10-06,25,2019-10-06
77,down,Selena Gomez,Lose You to Love Me,48,6,11,53,2019-10-27,2,2019-11-03
78,down,Hov1,I love u so much,22,22,2,,,,
79,up,YNW Melly,Suicidal,90,69,4,97,2019-12-01,25,2020-02-02
80,down,Regard,Ride It,67,24,10,57,2019-10-06,13,2019-11-10
81,up,Noah Cyrus,July,89,81,2,,,,
82,down,EINAR & Dizzy,Härifrån,72,3,12,,,,
83,down,Hov1,Brev ifrån en storstad,19,19,2,,,,
84,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,75,3,11,,,,
85,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),77,61,5,,,,
86,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,86,1,54,2020-01-19,52,2020-01-26
87,down,Ed Sheeran,Beautiful People (feat. Khalid),69,13,11,13,2019-10-06,13,2019-10-06
88,down,Kygo & Whitney Houston,Higher Love,81,25,8,22,2019-10-06,20,2019-10-13
89,down,The Chainsmokers & Kygo,Family (with Kygo),76,57,6,,,,
90,down,Avicii,SOS (feat. Aloe Blacc),74,28,9,,,,
91,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,72,7,60,2019-10-20,7,2019-11-17
92,down,Travis Scott,HIGHEST IN THE ROOM,70,6,11,35,2019-10-06,2,2019-10-13
93,down,Molly Sandén,Det bästa kanske inte hänt än,83,36,9,,,,
94,-,BROCKHAMPTON,SUGAR,-,94,1,81,2020-01-12,59,2020-02-02
95,down,Einár,Första Klass,84,23,11,,,,
96,down,Yasin,John Snow,64,22,4,,,,
97,down,Babblarna,Babblarnas vaggvisa,85,22,8,,,,
98,down,Khalid,Eleven,66,66,2,,,,
99,-,Mac Miller,Good News,-,95,1,62,2020-01-12,21,2020-01-19
100,down,Hov1 & Veronica Maggio,Hornstullsstrand,88,43,5,,,,
