Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Ingrosso,Långsamt farväl,3,1,2,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
3,down,Victor Leksell,Svag,2,1,42,,,,
4,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),5,2,10,,,,
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,11,61,2020-08-23,8,2020-10-04
6,up,Joel Corry,Head & Heart (feat. MNEK),6,4,18,99,2020-07-26,16,2020-09-20
7,up,Pop Smoke,What You Know Bout Love,7,6,7,81,2020-07-12,14,2020-10-18
8,up,Justin Bieber & benny blanco,Lonely,9,8,3,6,2020-10-25,6,2020-10-25
9,down,Tate McRae,you broke me first,8,7,15,81,2020-08-23,15,2020-11-15
10,-,Benjamin Ingrosso,Tänd alla ljus,-,6,1,,,,
11,down,Molly Sandén,Jag mår bra nu (feat. Newkid),10,4,9,,,,
12,up,The Weeknd,Blinding Lights,12,1,49,94,2019-12-01,1,2020-03-01
13,down,Ariana Grande,positions,11,11,2,77,2020-10-25,1,2020-11-01
14,up,Ana Diaz,100,14,14,2,,,,
15,down,Justin Bieber,Holy (feat. Chance the Rapper),13,5,7,83,2020-09-20,4,2020-09-27
16,down,Mwuana,LOVERMAN,15,15,15,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,1,21,36,2020-06-21,2,2020-08-09
18,down,Hov1,När jag ser dig,17,2,6,,,,
19,up,Bolaget,Dum,28,18,2,,,,
20,up,Miss Li,Komplicerad,20,3,36,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),18,6,13,80,2020-08-09,1,2020-08-16
22,up,Lisa Nilsson,100,34,22,2,,,,
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,16,18,74,2020-07-05,5,2020-07-12
24,up,Darin,En säng av rosor,27,7,39,,,,
25,up,James Arthur,Train Wreck,33,21,4,,,,
26,down,Maximus,Galen,23,4,9,,,,
27,down,Ritt Momney,Put Your Records On,22,22,8,95,2020-10-18,84,2020-11-01
28,down,Einár,Unge Med Extra Energi,19,2,6,,,,
29,down,Victor Leksell,Bedövning,26,3,21,,,,
30,down,Harry Styles,Watermelon Sugar,24,9,29,85,2019-11-17,2,2020-08-23
31,down,Jireel,Den Sommaren (feat. Miriam Bryant),30,12,14,,,,
32,-,Ariana Grande,34+35,-,32,1,64,2020-11-01,7,2020-12-13
33,up,Tiësto,The Business,41,12,6,52,2021-01-03,18,2021-04-04
34,down,Haval,.357,25,18,3,,,,
35,up,Ricky Rich & Blizzy,2Vs2,36,35,2,,,,
36,down,Laleh,Det Kommer Bli Bra,32,15,29,,,,
37,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),29,26,12,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,2,29,79,2020-04-19,1,2020-07-05
39,down,Topic,Breaking Me (feat. A7S),35,12,27,94,2020-03-01,8,2020-08-16
40,down,Lewis Capaldi,Someone You Loved,39,7,53,4,2019-10-06,4,2019-10-06
41,down,Ricky Rich,Bless Me,38,25,18,,,,
42,up,Babblarna,Babblarnas vaggvisa,47,22,49,,,,
43,up,Miley Cyrus,Midnight Sky,48,43,12,14,2020-08-23,12,2020-10-25
44,down,Lewis Capaldi,Before You Go,43,26,48,45,2019-11-24,10,2020-08-30
45,down,Miss Li,Lev nu dö sen,37,1,53,,,,
46,down,Dree Low,PIPPI,40,1,53,,,,
47,up,Markus Krunegård,Sett henne (Så mycket bättre 2020),60,47,2,,,,
48,up,Ana Diaz,Vår lilla stad,50,48,2,,,,
49,down,24K & Asme,STORDÅD,45,45,2,,,,
50,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),56,33,7,,,,
51,-,RAMI,STÅR (feat. Z.E),-,51,1,,,,
52,-,Silvana Imam,Tror du att han bryr sig (feat. Molly Hammar),-,52,1,,,,
53,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,9,15,54,2020-07-12,6,2020-08-09
54,up,Albatraoz,Se på mig (Crunk Rock),97,35,2,,,,
55,down,Tones and I,Dance Monkey,53,1,53,6,2019-10-06,1,2019-11-10
56,up,Jason Derulo,Take You Dancing,58,30,15,71,2020-08-23,16,2021-01-17
57,down,Shawn Mendes,Wonder,44,23,5,15,2020-10-11,15,2020-10-11
58,down,Macky,PA PA,49,14,18,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),51,4,45,97,2020-01-12,7,2020-05-10
60,-,Cherrie,123 (feat. Yasin),-,60,1,,,,
61,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",70,14,53,,,,
62,down,Victor Leksell,Ha dig igen,54,4,21,,,,
63,down,Norlie & KKV,Saker som gör ont,52,7,24,,,,
64,up,Newkid,Kanske var vi rätt bra ändå,64,5,28,,,,
65,down,Fleetwood Mac,Dreams,46,34,4,87,2020-10-18,87,2020-10-18
66,down,SAMI & Einár,Feelings,57,5,9,,,,
67,down,Yasin,Hiphop N RnB,65,5,24,,,,
68,-,Markus Krunegård,Fattig bonddräng (Så mycket bättre 2020),-,68,1,,,,
69,down,Oberg,Take My Hand,62,26,18,,,,
70,down,"5iftyy, Moewgli & Einár",Pop Smoke,61,4,14,,,,
71,-,Jireel,Förebild,-,71,1,,,,
72,down,Ringnes-Ronny,Valhalla,63,22,43,,,,
73,-,Harry Styles,Golden,-,73,1,61,2019-12-22,39,2020-12-13
74,down,Drake,Laugh Now Cry Later (feat. Lil Durk),59,13,12,78,2020-08-16,3,2020-08-23
75,down,Yasin,Young & Heartless,67,2,24,,,,
76,down,Myra Granberg,Tills mitt hjärta går under,69,5,47,,,,
77,up,Myra Granberg,HKF (Håll käften & försvinn),83,14,3,,,,
78,down,BTS,Dynamite,68,34,11,96,2020-08-23,2,2020-08-30
79,down,Kygo & Donna Summer,Hot Stuff,75,24,7,,,,
80,-,Ariana Grande & Doja Cat,motive,-,80,1,94,2020-11-01,23,2020-11-08
81,down,Smith & Thell,Goliath,77,37,38,,,,
82,down,The Weeknd,In Your Eyes,73,7,33,41,2020-03-22,12,2020-03-29
83,-,Peter Buka,We Don't Talk Anymore,-,83,1,,,,
84,down,Yasin & Dante,Canada Goose,55,17,5,,,,
85,down,estraden & Victor Leksell,Bra för dig,78,5,53,,,,
86,up,Miriam Bryant,"Du Med Dig, Akustisk",87,72,5,,,,
87,down,Smith & Thell,Year of the Young,71,53,12,,,,
88,down,Juice WRLD & Marshmello,Come & Go,76,7,17,4,2020-07-19,4,2020-07-19
89,down,estraden,Aldrig mer vara du,80,17,18,,,,
90,down,Lady Gaga & Bradley Cooper,Shallow,84,34,40,25,2019-10-06,25,2019-10-06
91,down,Yasin,No Talk,66,22,5,,,,
92,-,The Kid LAROI,SO DONE,-,36,1,61,2020-11-15,61,2020-11-15
93,down,E4an,Hype (feat. 1.Cuz),79,76,6,,,,
94,down,Tommy Körberg,Stad i ljus,90,90,2,,,,
95,up,Agnes,Fingers Crossed,95,43,2,,,,
96,down,"ODZ, Simon Superti & Ivory",VET ATT DU HÖR,72,25,8,,,,
97,down,Lewis Capaldi,Bruises,93,48,31,,,,
98,down,Conan Gray,Heather,82,41,11,44,2020-08-23,15,2020-09-13
99,down,Lukas Graham,Share That Love (feat. G-Eazy),74,32,11,,,,
100,down,Miriam Bryant,Passa dig,92,21,24,,,,
