Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,2,3,,,,
3,up,Victor Leksell,Svag,3,1,35,,,,
4,up,Maximus,Galen,9,4,2,,,,
5,up,SAMI & Einár,Feelings,6,5,2,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,4,11,99,2020-07-26,16,2020-09-20
7,up,Cardi B,WAP (feat. Megan Thee Stallion),8,6,6,80,2020-08-09,1,2020-08-16
8,down,Molly Sandén,Jag mår bra nu (feat. Newkid),4,4,2,,,,
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,14,36,2020-06-21,2,2020-08-09
10,up,The Weeknd,Blinding Lights,11,1,42,94,2019-12-01,1,2020-03-01
11,down,Victor Leksell,Bedövning,10,3,14,,,,
12,up,Tate McRae,you broke me first,17,7,8,81,2020-08-23,15,2020-11-15
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,9,8,54,2020-07-12,6,2020-08-09
14,up,Norlie & KKV,Saker som gör ont,14,7,17,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,3,4,61,2020-08-23,8,2020-10-04
16,down,Miss Li,Komplicerad,13,3,29,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,2,22,79,2020-04-19,1,2020-07-05
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,16,11,74,2020-07-05,5,2020-07-12
19,up,Harry Styles,Watermelon Sugar,19,9,22,85,2019-11-17,2,2020-08-23
20,up,Darin,En säng av rosor,21,7,32,,,,
21,down,"5iftyy, Moewgli & Einár",Pop Smoke,16,4,7,,,,
22,up,Topic,Breaking Me (feat. A7S),23,12,20,94,2020-03-01,8,2020-08-16
23,up,Mwuana,LOVERMAN,27,15,8,,,,
24,down,Macky,PA PA,20,14,11,,,,
25,-,"ODZ, Simon Superti & Ivory",VET ATT DU HÖR,-,25,1,,,,
26,down,Manny Flaco & Haval,VICE,24,24,4,,,,
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,13,5,78,2020-08-16,3,2020-08-23
28,-,Z.E,GFlow2,-,28,1,,,,
29,down,Victor Leksell,Ha dig igen,26,4,14,,,,
30,down,Juice WRLD & Marshmello,Come & Go,28,7,10,4,2020-07-19,4,2020-07-19
31,down,Miss Li,Lev nu dö sen,30,1,46,,,,
32,down,Kygo & Tina Turner,What's Love Got to Do with It,25,7,9,83,2020-09-06,57,2020-09-20
33,down,Owen,DJUPA SÅR,29,24,5,,,,
34,down,Laleh,Det Kommer Bli Bra,33,15,22,,,,
35,-,Ricky Rich,Highs & Lows,-,35,1,,,,
36,down,Jason Derulo,Take You Dancing,34,30,8,71,2020-08-23,16,2021-01-17
37,up,SAINt JHN,Roses (Imanbek Remix),39,4,38,97,2020-01-12,7,2020-05-10
38,down,Oberg,Take My Hand,32,26,11,,,,
39,down,Newkid,Kanske var vi rätt bra ändå,37,5,21,,,,
40,-,L1na,TRIX,-,40,1,,,,
41,down,Yasin,Hiphop N RnB,36,5,17,,,,
42,down,Yasin,Young & Heartless,31,2,17,,,,
43,down,Dree Low,PIPPI,42,1,46,,,,
44,down,estraden,Aldrig mer vara du,35,17,11,,,,
45,down,Conan Gray,Heather,41,41,4,44,2020-08-23,15,2020-09-13
46,down,Zara Larsson,Love Me Land,40,9,10,,,,
47,down,B.Baby,Öga oss (feat. Asme),38,29,6,,,,
48,up,Lewis Capaldi,Someone You Loved,51,7,46,4,2019-10-06,4,2019-10-06
49,down,Tones and I,Dance Monkey,44,1,46,6,2019-10-06,1,2019-11-10
50,down,estraden,Minns det bästa,46,30,3,,,,
51,up,Babblarna,Babblarnas vaggvisa,56,22,42,,,,
52,up,Lewis Capaldi,Before You Go,59,26,41,45,2019-11-24,10,2020-08-30
53,down,Juice WRLD,Wishing Well,43,25,10,13,2020-07-19,13,2020-07-19
54,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),60,26,5,,,,
55,-,Ringnes-Ronny & Kuselofte,Sova när vi dör,-,55,1,,,,
56,down,BTS,Dynamite,53,34,4,96,2020-08-23,2,2020-08-30
57,up,Miley Cyrus,Midnight Sky,71,43,5,14,2020-08-23,12,2020-10-25
58,up,The Weeknd,In Your Eyes,58,7,26,41,2020-03-22,12,2020-03-29
59,down,Lukas Graham,Share That Love (feat. G-Eazy),55,32,4,,,,
60,down,estraden & Victor Leksell,Bra för dig,52,5,46,,,,
61,down,Juice WRLD & The Weeknd,Smile,48,16,6,16,2020-08-16,16,2020-08-16
62,down,Miriam Bryant,Passa dig,50,21,17,,,,
63,up,Ringnes-Ronny,Valhalla,63,22,36,,,,
64,up,Smith & Thell,Year of the Young,68,53,5,,,,
65,up,DJ Khaled,POPSTAR (feat. Drake),86,31,5,94,2020-07-19,8,2020-09-20
66,down,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),47,37,4,,,,
67,down,Ava Max,Kings & Queens,62,26,27,80,2020-03-15,37,2020-09-27
68,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,24,11,17,2020-07-12,17,2020-07-12
69,down,Ava Max,Who's Laughing Now,65,65,5,,,,
70,down,"Calvin Harris, The Weeknd",Over Now,49,16,3,39,2020-09-06,39,2020-09-06
71,-,Z.E,INGEN REF,-,71,1,,,,
72,down,Myra Granberg,Tills mitt hjärta går under,66,5,40,,,,
73,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",77,14,46,,,,
74,down,Pop Smoke,Got It on Me,67,39,11,25,2020-07-12,25,2020-07-12
75,down,Lov1,Sexcigg,61,9,20,,,,
76,down,Labrinth,Still Don't Know My Name,64,55,5,,,,
77,-,Marshmello & Demi Lovato,OK Not To Be OK,-,77,1,86,2020-09-20,86,2020-09-20
78,down,Ricky Rich,Bless Me,69,25,11,,,,
79,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,74,48,8,,,,
80,down,Pop Smoke,Dior,76,56,11,100,2020-02-23,46,2020-07-12
81,down,Dree Low & Owen,DIP DIP,75,2,28,,,,
82,down,Alex Järvi,Nån annan än du,70,45,4,,,,
83,down,Smith & Thell,Goliath,78,37,31,,,,
84,up,Lewis Capaldi,Bruises,85,48,26,,,,
85,down,Ava Max,Salt,79,33,38,91,2020-03-01,65,2020-04-19
86,down,RAMI,Plus,73,66,5,,,,
87,down,El Papi,Sykepleierinnen (Sykehuset 2020),80,19,21,,,,
88,-,Ritt Momney,Put Your Records On,-,22,1,95,2020-10-18,84,2020-11-01
89,down,Juice WRLD,Robbery,84,80,5,33,2019-12-15,33,2019-12-15
90,up,Lady Gaga & Bradley Cooper,Shallow,93,34,33,25,2019-10-06,25,2019-10-06
91,down,GAMMAL,Sånger från förut,87,39,33,,,,
92,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,92,2,99,2020-10-11,61,2020-11-01
93,down,Kygo & OneRepublic,Lose Somebody,89,12,18,86,2020-06-07,80,2020-07-05
94,down,Danny Saucedo,Ere bara jag,82,44,7,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,94,5,98,2020-05-31,13,2020-08-16
96,down,Albatraoz,Mera E,81,64,3,,,,
97,down,Ava Max,OMG What’s Happening,72,72,2,,,,
98,up,Albatraoz,E (Ventex) [feat. Ture Brute],98,10,20,,,,
99,down,StaySolidRocky,Party Girl,91,31,16,86,2020-05-10,14,2020-06-14
100,down,Victor Leksell,Om igen,92,10,14,,,,
