Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,3,1,2,1,2021-01-17,1,2021-01-17
2,-,Hov1,Barn av vår tid,-,1,1,,,,
3,down,Newkid,Du måste finnas,1,1,7,,,,
4,down,Newkid,Starkare,2,2,9,,,,
5,down,Miriam Bryant & Yasin,Ge upp igen,4,1,10,,,,
6,up,The Kid LAROI,WITHOUT YOU,6,5,7,32,2020-12-13,12,2021-02-28
7,down,Victor Leksell,Svag,5,1,53,,,,
8,down,Justin Bieber,Anyone,7,6,3,5,2021-01-10,5,2021-01-10
9,-,Yasin,La Dame Bleue,-,8,1,,,,
10,-,Benjamin Ingrosso,Flickan på min gata,-,10,1,,,,
11,-,Yasin,Mitt Notre Dame,-,11,1,,,,
12,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),8,3,7,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),9,4,29,99,2020-07-26,16,2020-09-20
14,down,The Weeknd,Blinding Lights,10,1,60,94,2019-12-01,1,2020-03-01
15,down,Tiësto,The Business,13,12,17,52,2021-01-03,18,2021-04-04
16,down,Molly Sandén,Jag mår bra nu (feat. Newkid),12,4,20,,,,
17,down,24kGoldn,Mood (feat. iann dior),11,1,23,33,2020-08-23,1,2020-10-11
18,up,Hov1,När jag ser dig,19,2,16,,,,
19,up,Benjamin Ingrosso,Långsamt farväl,42,1,12,,,,
20,down,CJ,Whoopty,15,15,11,51,2020-11-22,8,2021-01-24
21,down,Myra Granberg,HKF (Håll käften & försvinn),17,14,14,,,,
22,down,Tate McRae,you broke me first,18,7,26,81,2020-08-23,15,2020-11-15
23,down,Ed Sheeran,Afterglow,14,12,4,18,2021-01-03,18,2021-01-03
24,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),16,2,21,,,,
25,-,Yasin,More Life (Extended Version),-,25,1,,,,
26,-,Rasmus Gozzi,STRYPSEX I DITT GARAGE,-,20,1,,,,
27,up,SZA,Good Days,33,24,2,39,2021-01-03,8,2021-01-10
28,-,Yasin,Brush It Off,-,28,1,,,,
29,down,HVME,Goosebumps,21,21,4,85,2021-01-10,69,2021-01-17
30,up,B.Baby,Talk About It,35,29,3,,,,
31,down,Tones And I,Fly Away,28,28,9,,,,
32,down,Darin,En säng av rosor,25,7,49,,,,
33,down,Miss Li,Komplicerad,24,3,47,,,,
34,down,Albatraoz,Raggarbil,29,25,6,,,,
35,down,Babblarna,Babblarnas vaggvisa,27,22,59,,,,
36,-,Benjamin Ingrosso,Barnasinnet,-,36,1,,,,
37,-,Benjamin Ingrosso,Tänd alla ljus,-,6,7,,,,
38,down,Haval,ANIMAL,22,22,2,,,,
39,down,Yasin,Talk 2 Me,26,10,7,,,,
40,down,Zara Larsson,Talk About Love (feat. Young Thug),20,20,2,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,3,22,61,2020-08-23,8,2020-10-04
42,down,The Kid LAROI,SO DONE,36,36,10,61,2020-11-15,61,2020-11-15
43,down,Tove Styrke,Bara du och jag,37,28,7,,,,
44,down,Benjamin Ingrosso,Judy min vän,32,7,9,,,,
45,down,Ant Wan,Bars,34,21,6,,,,
46,down,James Arthur,Train Wreck,45,21,14,,,,
47,down,Pop Smoke,What You Know Bout Love,39,6,17,81,2020-07-12,14,2020-10-18
48,down,Jaffar Byn,Pistol Whip,31,10,5,,,,
49,down,Agnes,Fingers Crossed,47,43,9,,,,
50,down,Lewis Capaldi,Someone You Loved,49,7,62,4,2019-10-06,4,2019-10-06
51,down,Manny Flaco & Haval,HAYATI,38,31,7,,,,
52,down,Newkid,Kanske var vi rätt bra ändå,41,5,37,,,,
53,-,Benjamin Ingrosso,Käns som att livet börjar hända,-,53,1,,,,
54,down,Ariana Grande,positions,43,11,12,77,2020-10-25,1,2020-11-01
55,down,Billie Eilish,Therefore I Am,40,3,9,97,2020-11-15,4,2020-11-22
56,down,Shawn Mendes,Monster,46,10,8,92,2020-11-22,4,2020-11-29
57,-,Benjamin Ingrosso,Se men inte röra,-,57,1,,,,
58,down,Hov1,Långt bort härifrån,54,1,10,,,,
59,down,Laleh,Det Kommer Bli Bra,48,15,38,,,,
60,down,Miss Li,Lev nu dö sen,44,1,63,,,,
61,up,The Weeknd,Save Your Tears,80,6,3,80,2020-03-22,1,2021-03-21
62,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),58,33,16,,,,
63,down,Jireel,Mexico (feat. Yasin),23,23,2,,,,
64,down,Dree Low,PIPPI,52,1,63,,,,
65,down,Tones and I,Dance Monkey,50,1,60,6,2019-10-06,1,2019-11-10
66,down,Sandro Cavazza,Lean on Me,59,43,5,,,,
67,-,Benjamin Ingrosso,Vad skulle hända om vi försvann..?,-,67,1,,,,
68,down,Ana Diaz,100,53,14,10,,,,
69,up,Master KG,Jerusalem (feat. Nomcebo Zikode),81,5,2,,,,
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,1,30,36,2020-06-21,2,2020-08-09
71,up,Meduza,Paradise (feat. Dermot Kennedy),73,60,4,61,2021-01-03,22,2021-02-07
72,down,Victor Leksell,Bedövning,56,3,31,,,,
73,down,Yasin,Young & Heartless,63,2,34,,,,
74,down,Miley Cyrus,Track Four,61,22,7,13,2020-11-29,13,2020-11-29
75,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,2,39,79,2020-04-19,1,2020-07-05
76,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),67,26,20,,,,
77,-,Benjamin Ingrosso,Längst inne i mitt huvud,-,77,1,,,,
78,down,Vax,Riptide,72,69,3,,,,
79,down,Yasin,Hiphop N RnB,71,5,34,,,,
80,down,Justin Bieber & benny blanco,Lonely,57,8,13,6,2020-10-25,6,2020-10-25
81,down,Topic,Breaking Me (feat. A7S),70,12,35,94,2020-03-01,8,2020-08-16
82,down,Lewis Capaldi,Before You Go,68,26,55,45,2019-11-24,10,2020-08-30
83,down,Oscar Ahlgren,Stanna kvar (feat. Julia Lov),64,60,6,,,,
84,down,Lil Nas X,HOLIDAY,65,58,5,68,2020-11-22,35,2020-12-06
85,down,Newkid,Mitt hjärta bara sviker mig,51,18,6,,,,
86,down,SAINt JHN,Roses (Imanbek Remix),69,4,51,97,2020-01-12,7,2020-05-10
87,down,Jireel,Den Sommaren (feat. Miriam Bryant),77,12,22,,,,
88,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,16,27,74,2020-07-05,5,2020-07-12
89,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",76,14,60,,,,
90,down,Harry Styles,Watermelon Sugar,66,9,37,85,2019-11-17,2,2020-08-23
91,-,Olivia Rodrigo,All I Want,-,80,5,,,,
92,down,Taylor Swift,willow,78,73,5,73,2020-12-13,2,2020-12-20
93,up,Albatraoz,Rave i mitt garage,95,64,6,,,,
94,down,Ricky Rich,Bless Me,86,25,25,,,,
95,down,Ringnes-Ronny,Valhalla,87,22,50,,,,
96,down,Ellen Krauss,The One I Love,85,85,2,,,,
97,down,Albatraoz,HÖRRÖDU!,84,67,2,,,,
98,-,Juice WRLD & Young Thug,Bad Boy,-,98,1,38,2021-01-24,38,2021-01-24
99,down,Sia,Snowman,83,36,5,57,2020-12-20,11,2020-12-27
100,down,Maximus,Galen,88,4,16,,,,
