Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Einár,Unge Med Extra Energi,17,2,2,,,,
3,up,Victor Leksell,Svag,3,1,38,,,,
4,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),4,2,6,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,4,14,99,2020-07-26,16,2020-09-20
6,down,Hov1,När jag ser dig,2,2,2,,,,
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,7,61,2020-08-23,8,2020-10-04
8,up,Pop Smoke,What You Know Bout Love,16,6,3,81,2020-07-12,14,2020-10-18
9,down,Justin Bieber,Holy (feat. Chance the Rapper),7,5,3,83,2020-09-20,4,2020-09-27
10,up,Cardi B,WAP (feat. Megan Thee Stallion),10,6,9,80,2020-08-09,1,2020-08-16
11,down,Maximus,Galen,8,4,5,,,,
12,up,Tate McRae,you broke me first,14,7,11,81,2020-08-23,15,2020-11-15
13,up,The Weeknd,Blinding Lights,13,1,45,94,2019-12-01,1,2020-03-01
14,down,Molly Sandén,Jag mår bra nu (feat. Newkid),11,4,5,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,17,36,2020-06-21,2,2020-08-09
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,16,14,74,2020-07-05,5,2020-07-12
17,up,Miss Li,Komplicerad,20,3,32,,,,
18,up,Victor Leksell,Bedövning,18,3,17,,,,
19,down,Jireel,Den Sommaren (feat. Miriam Bryant),15,12,10,,,,
20,-,Yasin & Dante,Canada Goose,-,17,1,,,,
21,down,SAMI & Einár,Feelings,12,5,5,,,,
22,up,Mwuana,LOVERMAN,22,15,11,,,,
23,-,Shawn Mendes,Wonder,-,23,1,15,2020-10-11,15,2020-10-11
24,up,Darin,En säng av rosor,26,7,35,,,,
25,down,Harry Styles,Watermelon Sugar,21,9,25,85,2019-11-17,2,2020-08-23
26,up,Einár,Brottslingar,34,26,2,,,,
27,-,Yasin,No Talk,-,22,1,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,2,25,79,2020-04-19,1,2020-07-05
29,up,Ritt Momney,Put Your Records On,32,22,4,95,2020-10-18,84,2020-11-01
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,9,11,54,2020-07-12,6,2020-08-09
31,down,"5iftyy, Moewgli & Einár",Pop Smoke,24,4,10,,,,
32,down,Ricky Rich,Bless Me,28,25,14,,,,
33,down,Topic,Breaking Me (feat. A7S),31,12,23,94,2020-03-01,8,2020-08-16
34,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),35,26,8,,,,
35,-,Yasin,Pull Up,-,35,1,,,,
36,down,Norlie & KKV,Saker som gör ont,27,7,20,,,,
37,up,Laleh,Det Kommer Bli Bra,37,15,25,,,,
38,up,Einár,Rockstar,53,38,2,,,,
39,down,Macky,PA PA,33,14,14,,,,
40,down,Miss Li,Lev nu dö sen,38,1,49,,,,
41,up,Dree Low,PIPPI,42,1,49,,,,
42,-,Yasin,On Sight,-,42,1,,,,
43,-,Miss Li,Terapi,-,43,1,,,,
44,-,Jireel,Tankarna,-,44,1,,,,
45,-,Yasin & Mona Masrour,Edu,-,44,1,,,,
46,down,"ODZ, Simon Superti & Ivory",VET ATT DU HÖR,30,25,4,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),40,4,41,97,2020-01-12,7,2020-05-10
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,13,8,78,2020-08-16,3,2020-08-23
49,down,Lewis Capaldi,Someone You Loved,45,7,49,4,2019-10-06,4,2019-10-06
50,down,Haval,HELL,29,29,2,,,,
51,-,Yasin,Creative,-,51,1,,,,
52,down,Yasin,Young & Heartless,44,2,20,,,,
53,down,Jason Derulo,Take You Dancing,39,30,11,71,2020-08-23,16,2021-01-17
54,down,Victor Leksell,Ha dig igen,41,4,17,,,,
55,down,Yasin,Hiphop N RnB,52,5,20,,,,
56,down,Oberg,Take My Hand,43,26,14,,,,
57,up,Einár,Hammarby,64,57,2,,,,
58,up,Lewis Capaldi,Before You Go,59,26,44,45,2019-11-24,10,2020-08-30
59,down,Tones and I,Dance Monkey,50,1,49,6,2019-10-06,1,2019-11-10
60,down,Babblarna,Babblarnas vaggvisa,58,22,45,,,,
61,down,Miley Cyrus,Midnight Sky,56,43,8,14,2020-08-23,12,2020-10-25
62,-,Yasin,Nirvana,-,62,1,,,,
63,up,Einár,Madagaskar,67,63,2,,,,
64,-,Yasin,Get the Strap,-,64,1,,,,
65,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,65,1,24,2020-10-11,24,2020-10-11
66,up,Einár,Psykos,77,66,2,,,,
67,down,The Weeknd,In Your Eyes,57,7,29,41,2020-03-22,12,2020-03-29
68,down,Ringnes-Ronny,Valhalla,65,22,39,,,,
69,down,Juice WRLD & Marshmello,Come & Go,46,7,13,4,2020-07-19,4,2020-07-19
70,-,Yasin,Ciaga,-,70,1,,,,
71,down,Conan Gray,Heather,51,41,7,44,2020-08-23,15,2020-09-13
72,down,Newkid,Kanske var vi rätt bra ändå,49,5,24,,,,
73,down,Lukas Graham,Share That Love (feat. G-Eazy),63,32,7,,,,
74,-,Yasin,Applause,-,74,1,,,,
75,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",76,14,49,,,,
76,down,Kygo & Tina Turner,What's Love Got to Do with It,62,7,12,83,2020-09-06,57,2020-09-20
77,down,BTS,Dynamite,66,34,7,96,2020-08-23,2,2020-08-30
78,down,Kygo & Donna Summer,Hot Stuff,47,24,3,,,,
79,down,Myra Granberg,Tills mitt hjärta går under,75,5,43,,,,
80,up,"Moewgli, Einár & 5iftyy",Goodnight,80,80,2,,,,
81,down,Smith & Thell,Year of the Young,71,53,8,,,,
82,down,Owen,DJUPA SÅR,55,24,8,,,,
83,down,estraden & Victor Leksell,Bra för dig,74,5,49,,,,
84,-,Yasin,More To Life (Interlude),-,84,1,,,,
85,down,Juice WRLD,Wishing Well,70,25,13,13,2020-07-19,13,2020-07-19
86,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),73,33,3,,,,
87,down,Dree Low & Owen,DIP DIP,85,2,31,,,,
88,-,21 Savage & Metro Boomin,Runnin,-,88,1,89,2020-10-04,19,2020-10-11
89,up,Miriam Bryant,Passa dig,94,21,20,,,,
90,down,Ava Max,Kings & Queens,82,26,30,80,2020-03-15,37,2020-09-27
91,-,Yasin,Stressa,-,91,1,,,,
92,down,Manny Flaco & Haval,VICE,61,24,7,,,,
93,down,Lov1,Sexcigg,79,9,23,,,,
94,down,estraden,Aldrig mer vara du,78,17,14,,,,
95,down,Tiësto,The Business,86,12,2,52,2021-01-03,18,2021-04-04
96,down,Smith & Thell,Goliath,91,37,34,,,,
97,-,Miriam Bryant,"Du Med Dig, Akustisk",-,72,1,,,,
98,up,E4an,Hype (feat. 1.Cuz),100,76,2,,,,
99,up,Lady Gaga & Bradley Cooper,Shallow,99,34,36,25,2019-10-06,25,2019-10-06
100,down,Pop Smoke,Got It on Me,88,39,14,25,2020-07-12,25,2020-07-12
