Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),3,1,7,70,2019-12-01,2,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,2,2,7,79,2019-11-17,1,2020-12-13
3,down,Dree Low & Yasin,XO,1,1,2,,,,
4,up,Freddy Kalas,Hey Ho,8,4,5,,,,
5,up,Triad,Tänd ett ljus,9,4,5,,,,
6,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,14,6,5,90,2019-12-08,45,2019-12-29
7,up,José Feliciano,Feliz Navidad,15,5,5,75,2019-12-29,51,2020-12-27
8,up,Adolphson & Falk,Mer jul,18,8,5,,,,
9,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),21,9,5,34,2019-12-29,13,2020-12-27
10,up,Chris Rea,Driving Home for Christmas (2019 Remaster),22,10,5,92,2019-12-29,61,2020-12-27
11,up,Bobby Helms,Jingle Bell Rock (Single Version),20,9,5,56,2019-12-22,19,2020-12-27
12,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,23,12,5,81,2019-12-29,81,2019-12-29
13,up,Ariana Grande,Santa Tell Me,19,10,5,77,2019-12-08,8,2020-12-27
14,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,24,12,5,,,,
15,up,Band Aid,Do They Know It's Christmas?,27,13,5,79,2019-12-08,14,2020-12-27
16,up,The Pogues,Fairytale of New York,28,14,5,,,,
17,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),30,17,5,37,2019-12-29,37,2019-12-29
18,down,Tones and I,Dance Monkey,5,1,8,6,2019-10-06,1,2019-11-10
19,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),37,17,4,96,2019-12-22,56,2019-12-29
20,down,Miss Li,Lev nu dö sen,4,1,8,,,,
21,up,ジャスティン・ビーバー,君とホワイト・キス,26,16,5,69,2019-12-29,21,2020-12-27
22,up,Just D,Juligen,41,22,4,,,,
23,up,Andy Williams,It's the Most Wonderful Time of the Year,40,15,4,35,2019-12-29,18,2020-12-27
24,down,The Weeknd,Blinding Lights,7,1,4,94,2019-12-01,1,2020-03-01
25,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,45,25,4,,,,
26,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,6,2,8,,,,
27,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),53,27,4,72,2020-12-27,72,2020-12-27
28,down,Dree Low,PIPPI,10,1,8,,,,
29,up,Linnea Henriksson,Fira jul med mig,48,25,4,,,,
30,up,E.M.D.,Välkommen Hem,46,18,4,,,,
31,up,Sam Smith,Have Yourself a Merry Little Christmas,54,31,4,,,,
32,down,Macky & Einar,TESLA,11,3,6,,,,
33,down,Yasin,DSGIS,12,8,4,,,,
34,up,Benny Anderssons Orkester & Helen Sjöholm,Nu tändas tusen juleljus,64,34,4,,,,
35,up,Miss Li,Den vintertid nu kommer,51,35,4,,,,
36,up,Peter Jöback,Decembernatt (Halleluja),63,36,4,,,,
37,down,Chris Zippel,Again (feat. Adel Tawil),13,6,4,,,,
38,up,Tommy Körberg,O helga natt,75,34,4,,,,
39,up,Carola,"Jul, Jul Strålande Jul",61,27,4,,,,
40,up,Sarah Dawn Finer,Kärleksvisan,65,39,4,,,,
41,down,Ant Wan,Va Mig,17,9,5,,,,
42,up,Michael Bublé,Christmas (Baby Please Come Home),81,42,4,,,,
43,down,Lewis Capaldi,Someone You Loved,25,7,8,4,2019-10-06,4,2019-10-06
44,down,Billie Eilish,everything i wanted,33,3,6,53,2019-11-17,3,2019-11-24
45,down,Trevor Daniel,Falling,31,15,5,61,2019-11-24,14,2020-01-05
46,up,ディーン・マーティン,レット・イット・スノウ,86,31,3,67,2019-12-29,29,2020-12-27
47,down,Arizona Zervas,ROXANNE,32,8,6,14,2019-11-24,4,2019-12-22
48,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,16,10,4,,,,
49,up,Michael Bublé,Holly Jolly Christmas,88,47,3,84,2019-12-29,84,2019-12-29
50,down,Maroon 5,Memories,35,6,8,36,2019-10-06,2,2019-11-17
51,down,Greekazo & DnoteOnDaBeat,Hotspot,29,3,8,,,,
52,up,Elvis Presley,Blue Christmas,97,42,2,73,2019-12-29,73,2019-12-29
53,-,Andreas Weise,Before Christmas,-,53,1,,,,
54,down,Post Malone,Circles,36,12,8,2,2019-10-06,2,2019-10-06
55,-,Meghan Trainor,I'll Be Home,-,55,1,,,,
56,-,Linnea Henriksson,"Jul, jul, strålande jul",-,56,1,,,,
57,-,Jonas Brothers,Like It's Christmas,-,57,1,59,2019-11-10,59,2019-11-10
58,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),34,10,4,,,,
59,up,Céline Dion,Happy Xmas (War Is Over),98,40,2,,,,
60,down,Dree Low & P.J,TOP CLASS,39,14,7,,,,
61,-,Peter Jöback,När natt flyr,-,58,1,,,,
62,down,Robbz & Brookz,TRIANGELDRAMA,38,5,6,,,,
63,down,Billie Eilish,bad guy,58,19,8,5,2019-10-06,5,2019-10-06
64,-,Tony Bennett,Winter Wonderland,-,64,1,,,,
65,down,Dua Lipa,Don't Start Now,44,12,8,19,2019-11-03,3,2020-01-05
66,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,65,1,,,,
67,-,Yasin,PT:1,-,5,1,,,,
68,down,Myra Granberg,Tills mitt hjärta går under,57,5,2,,,,
69,-,Albin Lee Meldau,Have Yourself a Merry Little Christmas,-,69,1,,,,
70,-,Carola,Nu Tändas Tusen Juleljus,-,45,1,,,,
71,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",47,8,6,,,,
72,-,"Sanna, Shirley & Sonja",Så Mörk Är Natten I Midvintertid,-,48,1,,,,
73,-,Coldplay,Christmas Lights,-,68,1,,,,
74,-,The Ronettes,Sleigh Ride,-,49,1,57,2019-12-29,31,2020-12-27
75,-,Sarah Dawn Finer,Vinterland,-,75,1,,,,
76,-,Mabel,Loneliest Time of Year,-,76,1,,,,
77,-,James TW,Last Christmas,-,77,1,,,,
78,-,Britney Spears,My Only Wish (This Year),-,74,1,,,,
79,-,Bailey Jehl,Christmas Lights,-,79,1,,,,
80,-,Nina Nesbitt,Oh Holy Night,-,80,1,,,,
81,-,Elton John,Step Into Christmas,-,81,1,,,,
82,down,Max Richter,In the Garden (Recorded at Spotify Studios NYC),43,10,7,,,,
83,-,Judy Garland,Have Yourself a Merry Little Christmas,-,83,1,,,,
84,-,Kelly Clarkson,Underneath the Tree,-,54,1,77,2019-12-22,16,2020-12-27
85,-,Zara Larsson,"Mary, Did You Know?",-,85,1,,,,
86,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),59,6,8,,,,
87,down,EINAR & Dizzy,Härifrån,62,3,8,,,,
88,down,estraden & Victor Leksell,Bra för dig,52,5,8,,,,
89,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",55,14,8,,,,
90,-,Sia,Santa's Coming For Us,-,90,1,,,,
91,-,Linnea Henriksson,Betlehems stjärna,-,91,1,,,,
92,-,Busungarna,Tomten Jag vill Ha En Riktig Jul,-,92,1,,,,
93,down,Einár,Drip 2 Hard,56,3,7,,,,
94,-,Jan Malmsjö,Ser du stjärnan i det blå,-,94,1,,,,
95,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,76,1,,,,
96,down,Nea,Some Say,50,12,8,84,2020-03-01,84,2020-03-01
97,-,Wiktoria,I Told Santa,-,97,1,,,,
98,-,Bing Crosby,It's Beginning to Look Like Christmas,-,95,1,,,,
99,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,93,1,,,,
100,-,John Legend,This Christmas,-,100,1,,,,
