Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mamas,Move,7,1,3,,,,
2,down,Victor Leksell,Svag,1,1,8,,,,
3,up,Dotter,Bulletproof,4,3,3,,,,
4,down,Anis Don Demina,Vem e som oss,3,3,4,,,,
5,-,Einar,Frank Lucas,-,5,1,,,,
6,down,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
7,down,Hanna Ferm,Brave,5,5,3,,,,
8,up,Paul Rey,Talking In My Sleep,10,8,5,,,,
9,up,Anna Bergendahl,Kingdom Come,12,9,3,,,,
10,-,Jireel,För Evigt (feat. estraden),-,9,1,,,,
11,up,Miss Li,Komplicerad,16,3,2,,,,
12,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),29,12,5,,,,
13,up,Robin Bengtsson,Take A Chance,21,13,3,,,,
14,down,Miss Li,Lev nu dö sen,6,1,19,,,,
15,down,Tones and I,Dance Monkey,8,1,19,6,2019-10-06,1,2019-11-10
16,up,FELIX SANDMAN,BOYS WITH EMOTIONS,37,16,6,,,,
17,up,Dree Low,PIKACHU,47,17,2,,,,
18,up,Victor Crone,Troubled Waters,27,18,3,,,,
19,-,Dree Low & Owen,DIP DIP,-,2,1,,,,
20,down,Roddy Ricch,The Box,14,4,11,91,2019-12-08,2,2020-02-16
21,down,Drängarna,Piga & dräng,13,13,4,,,,
22,down,Myra Granberg,Tills mitt hjärta går under,15,5,13,,,,
23,down,Darin,En säng av rosor,18,7,5,,,,
24,down,Asme,Lila,11,11,3,,,,
25,down,Dree Low,PIPPI,19,1,19,,,,
26,up,Mohombi,Winners,43,26,3,,,,
27,down,Greekazo & Dree Low,ICE CREAM,17,2,9,,,,
28,down,Dua Lipa,Don't Start Now,25,12,19,19,2019-11-03,3,2020-01-05
29,up,Powfu,Death Bed (feat. beabadoobee),33,13,4,100,2020-03-01,7,2020-04-26
30,down,Albatraoz,E (Ventex) [feat. Ture Brute],22,10,6,,,,
31,up,Dree Low,LIGA,31,10,4,,,,
32,down,Z.E & S.T,FLYT,24,13,3,,,,
33,down,Asme,Intro,9,9,3,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),32,4,11,97,2020-01-12,7,2020-05-10
35,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),28,3,7,75,2020-01-26,65,2020-02-02
36,down,Justin Bieber,Intentions (feat. Quavo),20,9,5,35,2020-02-09,4,2020-04-05
37,up,Mariette,Shout It Out,70,37,2,,,,
38,down,Billie Eilish,No Time To Die,23,3,4,78,2020-02-16,7,2020-02-23
39,down,Lewis Capaldi,Someone You Loved,30,7,19,4,2019-10-06,4,2019-10-06
40,up,Trevor Daniel,Falling,40,15,16,61,2019-11-24,14,2020-01-05
41,up,estraden & Victor Leksell,Bra för dig,46,5,19,,,,
42,-,Macky,Vinterdepress 2 (feat. Haval),-,42,1,,,,
43,up,Malou Prytz,Ballerina,51,43,4,,,,
44,down,Chris Zippel,Again (feat. Adel Tawil),39,6,15,,,,
45,down,Antoine Berjeaut & Makaya McCraven,Sci-Fi,35,11,6,,,,
46,down,Dree Low & Yasin,XO,38,1,13,,,,
47,down,Billie Eilish,everything i wanted,41,3,17,53,2019-11-17,3,2019-11-24
48,down,Ringnes-Ronny,Valhalla,45,22,9,,,,
49,down,CLMD & Tungevaag,DANCE,44,33,11,,,,
50,-,Dree Low & Adel,BODEGA,-,24,1,,,,
51,up,William Stridh,Molnljus,52,51,3,,,,
52,down,Lady Gaga,Stupid Love,26,26,2,28,2020-03-01,8,2020-03-08
53,up,Yei Gonzalez & Greekazo,PUTA,67,53,2,,,,
54,down,The Weeknd,After Hours,36,9,3,37,2020-02-23,22,2020-03-01
55,-,"K-391, Alan Walker & Ahrix",End of Time,-,55,1,,,,
56,up,Doja Cat,Say So,61,28,6,100,2020-02-02,6,2020-05-03
57,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,49,2,19,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),53,6,8,84,2020-01-19,12,2020-01-26
59,up,VIZE & Felix Jaehn,Thank You [Not So Bad],68,59,3,,,,
60,down,Ava Max,Salt,56,33,11,91,2020-03-01,65,2020-04-19
61,down,Lewis Capaldi,Before You Go,55,26,15,45,2019-11-24,10,2020-08-30
62,down,Justin Bieber,Forever (feat. Post Malone & Clever),42,12,4,86,2020-02-16,24,2020-02-23
63,-,Dree Low & Cherrie,HASTA LUEGO,-,34,1,,,,
64,down,Hov1,Mitten av september,48,1,9,,,,
65,down,Sam Smith,To Die For,59,47,4,88,2020-02-16,35,2020-02-23
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,29,11,99,2020-01-12,49,2020-06-21
67,down,Smith & Thell,Goliath,62,37,5,,,,
68,down,Billie Eilish,bad guy,60,19,19,5,2019-10-06,5,2019-10-06
69,up,Post Malone,Circles,80,12,19,2,2019-10-06,2,2019-10-06
70,down,Macky & Einar,TESLA,63,3,17,,,,
71,-,Dree Low,THE TEAM,-,49,1,,,,
72,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",69,14,19,,,,
73,down,Asme,14,34,6,7,,,,
74,down,Maroon 5,Memories,64,6,19,36,2019-10-06,2,2019-11-17
75,-,Dree Low & DRS,SOLSIDAN,-,53,1,,,,
76,-,"Dree Low, EINAR & Thrife",WHAT WHAT,-,38,1,,,,
77,up,Jakob Karlberg,Om du tror att jag saknar dig,84,77,3,,,,
78,down,Z.E,Gflow,57,6,11,,,,
79,-,Dree Low,I MADE IT,-,42,1,,,,
80,down,Surfaces,Sunday Best,75,30,3,96,2020-03-01,27,2020-04-26
81,down,Arizona Zervas,ROXANNE,65,8,17,14,2019-11-24,4,2019-12-22
82,up,Lil Mosey,Blueberry Faygo,91,19,3,69,2020-02-16,24,2020-04-12
83,-,Dree Low & Adel,KAPABEL 3,-,50,1,,,,
84,down,Victor Leksell,Klär av dig,79,24,13,,,,
85,down,Lewis Capaldi,Bruises,73,48,13,,,,
86,-,Z.E & Nigma,SUPERSTAR,-,81,1,,,,
87,-,BENEE,Supalonely (feat. Gus Dapperton),-,34,1,94,2020-03-15,35,2020-04-26
88,down,Greekazo & DnoteOnDaBeat,Hotspot,78,3,19,,,,
89,-,Dree Low,BUGS BUNNY,-,66,1,,,,
90,down,Babblarna,Babblarnas vaggvisa,86,22,15,,,,
91,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),87,6,19,,,,
92,-,Dree Low & P.J,OUTRO,-,46,1,,,,
93,up,Tones and I,Never Seen the Rain,99,66,7,,,,
94,down,Lellow & Saliboy,Första klivet (feat. Saliboy),81,9,10,,,,
95,up,Ellen Benediktson & Simon Peyron,Surface,96,95,2,,,,
96,down,Veronica Maggio,Tillfälligheter,89,15,18,,,,
97,down,Lady Gaga & Bradley Cooper,Shallow,85,34,18,25,2019-10-06,25,2019-10-06
98,down,Benjamin Ingrosso,The Dirt,72,16,8,,,,
99,down,Future,Life Is Good (feat. Drake),76,20,9,86,2020-01-12,6,2020-01-19
100,-,Peg Parnevik,Bad Bitch,-,100,1,,,,
