Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Gamora (feat. Einar),1,1,5,,,,
2,up,Miriam Bryant & Victor Leksell,tystnar i luren,2,1,8,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,3,56,2021-03-21,1,2021-03-28
4,down,Tusse,Voices,3,1,6,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),31,5,2,3,2021-04-04,3,2021-04-04
6,down,Dree Low,Mimosa,5,5,2,,,,
7,down,Hov1,Barn av vår tid,6,1,12,,,,
8,down,Molly Sandén,Nån annan nu,7,7,2,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,5,13,,,,
10,up,Victor Leksell,Svag,10,1,64,,,,
11,up,Newkid,Du måste finnas,11,1,18,,,,
12,down,Clara Klingenström,Behöver inte dig idag,8,4,6,,,,
13,up,Benjamin Ingrosso & Cherrie,Vhs,13,13,3,,,,
14,up,The Weeknd,Save Your Tears,14,6,14,80,2020-03-22,1,2021-03-21
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,15,10,81,2021-02-28,39,2021-04-11
16,down,Eric Saade,Every Minute,12,4,6,,,,
17,up,Newkid,Starkare,18,2,20,,,,
18,down,Justin Bieber,Hold On,15,13,5,11,2021-03-14,7,2021-03-28
19,up,Miriam Bryant & Yasin,Ge upp igen,19,1,21,,,,
20,up,Masked Wolf,Astronaut In The Ocean,24,20,10,60,2021-02-07,6,2021-04-04
21,up,Olivia Rodrigo,drivers license,23,1,13,1,2021-01-17,1,2021-01-17
22,down,Dotter,Little Tot,16,6,6,,,,
23,up,The Kid LAROI,WITHOUT YOU,26,5,18,32,2020-12-13,12,2021-02-28
24,-,Manny Flaco & Haval,GANG GANG,-,24,1,,,,
25,up,Myra Granberg,HKF (Håll käften & försvinn),28,14,25,,,,
26,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),27,3,18,,,,
27,down,Ant Wan,1942,22,3,6,,,,
28,up,The Weeknd,Blinding Lights,30,1,71,94,2019-12-01,1,2020-03-01
29,down,Danny Saucedo,Dandi dansa,21,7,6,,,,
30,down,Zara Larsson,Look What You've Done,29,25,6,,,,
31,up,Tiësto,The Business,33,12,28,52,2021-01-03,18,2021-04-04
32,down,Alvaro Estrella,Bailá Bailá,25,8,7,,,,
33,down,Hov1,När jag ser dig,32,2,27,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),35,4,40,99,2020-07-26,16,2020-09-20
35,down,Justin Bieber,Anyone,34,6,14,5,2021-01-10,5,2021-01-10
36,up,Babblarna,Babblarnas vaggvisa,45,22,70,,,,
37,up,Sinan,COMMANDO,60,37,4,,,,
38,down,Dree Low & Einar,SSM LS,20,20,2,,,,
39,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),43,2,32,,,,
40,up,Molly Sandén,Jag mår bra nu (feat. Newkid),44,4,31,,,,
41,up,Ant Wan,Malaika,41,13,6,,,,
42,up,Owen,BILZERIAN,53,42,5,,,,
43,up,Albatraoz,Raggarbil,62,25,17,,,,
44,down,WAHL,90-talet (feat. Sami),40,13,8,,,,
45,down,The Mamas,In The Middle,37,9,6,,,,
46,up,Ricky Rich,ICE,48,9,9,,,,
47,down,Klara Hammarström,Beat Of Broken Hearts,39,10,7,,,,
48,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,51,30,7,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,49,5,6,2021-03-14,2,2021-05-09
50,up,Darin,En säng av rosor,69,7,60,,,,
51,up,Miss Li,Komplicerad,61,3,58,,,,
52,-,23 & Einár,Trendsetter,-,52,1,,,,
53,up,Tom Grennan,Little Bit of Love,56,53,10,,,,
54,down,Anton Ewald,New Religion,50,12,6,,,,
55,up,Paul Rey,The Missing Piece,55,18,8,,,,
56,up,Duncan Laurence,Arcade,66,51,9,88,2021-02-28,69,2021-03-14
57,up,Tate McRae,you broke me first,67,7,37,81,2020-08-23,15,2020-11-15
58,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,58,4,72,2021-03-07,18,2021-05-16
59,up,Sandro Cavazza,Lean on Me,70,43,16,,,,
60,down,Lil Tjay & 6LACK,Calling My Phone,57,13,8,70,2021-02-14,5,2021-02-21
61,down,Emil Assergård,Om allting skiter sig,52,8,7,,,,
62,up,Tove Styrke,Bara du och jag,76,28,18,,,,
63,down,Lillasyster,Pretender,54,22,9,,,,
64,up,"ATB, Topic & A7S",Your Love (9PM),75,64,7,89,2021-02-21,25,2021-04-04
65,up,Miss Li,Förlåt,77,27,11,,,,
66,down,Petter,Bara för bra (feat. Myra Granberg),38,38,2,,,,
67,up,24kGoldn,Mood (feat. iann dior),72,1,34,33,2020-08-23,1,2020-10-11
68,down,Justin Bieber,Holy (feat. Chance the Rapper),65,5,18,83,2020-09-20,4,2020-09-27
69,up,Dree Low,PIPPI,79,1,74,,,,
70,down,Dree Low & PJ,Freddy K,36,36,2,,,,
71,up,Hov1,Långt bort härifrån,78,1,21,,,,
72,up,Giveon,HEARTBREAK ANNIVERSARY,86,72,3,37,2021-02-21,8,2021-03-21
73,down,Dree Low & Owen,Birkin Bag,42,42,2,,,,
74,down,Justin Bieber,As I Am (feat. Khalid),47,30,3,89,2021-03-21,16,2021-03-28
75,up,Tones And I,Fly Away,81,28,20,,,,
76,up,Lewis Capaldi,Someone You Loved,84,7,73,4,2019-10-06,4,2019-10-06
77,up,Hov1,Hon dansar vidare i livet,82,77,10,,,,
78,up,Zoe Wees,Girls Like Us,83,78,3,,,,
79,up,Alesso & CORSAK,Going Dumb,85,67,3,,,,
80,up,Miss Li,Lev nu dö sen,88,1,74,,,,
81,up,Dua Lipa,Levitating (feat. DaBaby),98,81,6,93,2020-10-25,3,2021-05-16
82,up,Vax,Riptide,95,69,13,,,,
83,up,Laleh,Det Kommer Bli Bra,89,15,49,,,,
84,up,Benjamin Ingrosso,Barnasinnet,91,36,10,,,,
85,down,Arvingarna,Tänker inte alls gå hem,74,26,6,,,,
86,down,Efraim Leo,Best of Me,73,20,6,,,,
87,-,Z.E & Dree Low,TROLLKARLEN,-,87,1,,,,
88,up,Molly Sandén,Kärlek slutar alltid med bråk,97,16,11,,,,
89,-,Tones and I,Dance Monkey,-,1,67,6,2019-10-06,1,2019-11-10
90,up,HVME,Goosebumps,93,21,15,85,2021-01-10,69,2021-01-17
91,-,"Joel Corry, RAYE & David Guetta",BED,-,89,2,90,2021-04-04,42,2021-04-18
92,-,Ringnes-Ronny,Valhalla,-,22,56,,,,
93,-,Cardi B,Up,-,93,1,4,2021-02-14,4,2021-02-14
94,-,Ana Diaz,100,-,14,17,,,,
95,-,Yasin,Young & Heartless,-,2,40,,,,
96,up,Rasmus Gozzi,STRYPSEX I DITT GARAGE,99,20,12,,,,
97,down,Einár,Sätter Dom På Plats,92,2,9,,,,
98,down,A1 x J1,Latest Trends,94,63,7,,,,
99,-,Travis Scott & HVME,Goosebumps (Remix),-,98,2,82,2021-02-14,44,2021-04-11
100,-,Meduza,Paradise (feat. Dermot Kennedy),-,60,13,61,2021-01-03,22,2021-02-07
