Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dree Low & Yasin,XO,3,1,3,,,,
2,up,Tones and I,Dance Monkey,18,1,9,6,2019-10-06,1,2019-11-10
3,up,Miss Li,Lev nu dö sen,20,1,9,,,,
4,up,The Weeknd,Blinding Lights,24,1,5,94,2019-12-01,1,2020-03-01
5,up,Yasin,PT:1,67,5,2,,,,
6,up,Dree Low,PIPPI,28,1,9,,,,
7,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,26,2,9,,,,
8,-,Yasin,Not For Sale,-,8,1,,,,
9,up,Lewis Capaldi,Someone You Loved,43,7,9,4,2019-10-06,4,2019-10-06
10,up,Yasin,DSGIS,33,8,5,,,,
11,up,Arizona Zervas,ROXANNE,47,8,7,14,2019-11-24,4,2019-12-22
12,up,Macky & Einar,TESLA,32,3,7,,,,
13,up,Maroon 5,Memories,50,6,9,36,2019-10-06,2,2019-11-17
14,up,Billie Eilish,everything i wanted,44,3,7,53,2019-11-17,3,2019-11-24
15,up,Trevor Daniel,Falling,45,15,6,61,2019-11-24,14,2020-01-05
16,up,Post Malone,Circles,54,12,9,2,2019-10-06,2,2019-10-06
17,up,Myra Granberg,Tills mitt hjärta går under,68,5,3,,,,
18,up,Chris Zippel,Again (feat. Adel Tawil),37,6,5,,,,
19,up,Billie Eilish,bad guy,63,19,9,5,2019-10-06,5,2019-10-06
20,up,Ant Wan,Va Mig,41,9,6,,,,
21,-,Alan Walker & Ava Max,"Alone, Pt. II",-,21,1,,,,
22,-,Yasin,John Snow,-,22,1,,,,
23,up,Dua Lipa,Don't Start Now,65,12,9,19,2019-11-03,3,2020-01-05
24,up,Greekazo & DnoteOnDaBeat,Hotspot,51,3,9,,,,
25,-,Z.E,Gflow,-,6,1,,,,
26,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",89,14,9,,,,
27,up,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",71,8,7,,,,
28,-,Avicii,SOS (feat. Aloe Blacc),-,28,6,,,,
29,-,Veronica Maggio,Tillfälligheter,-,15,8,,,,
30,-,Shawn Mendes & Camila Cabello,Señorita,-,10,8,1,2019-10-06,1,2019-10-06
31,up,Nea,Some Say,96,12,9,84,2020-03-01,84,2020-03-01
32,up,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,48,10,5,,,,
33,-,Yasin,WLIT,-,33,1,,,,
34,-,Lady Gaga & Bradley Cooper,Shallow,-,34,8,25,2019-10-06,25,2019-10-06
35,up,estraden & Victor Leksell,Bra för dig,88,5,9,,,,
36,-,Ed Sheeran & Justin Bieber,I Don't Care,-,21,8,31,2019-10-06,23,2019-11-17
37,-,Lewis Capaldi,Before You Go,-,26,5,45,2019-11-24,10,2020-08-30
38,-,Molly Sandén,Alla våra smeknamn,-,6,7,,,,
39,up,Dree Low & P.J,TOP CLASS,60,14,8,,,,
40,up,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),58,10,5,,,,
41,-,ABBA,Happy New Year,-,22,1,,,,
42,-,Harry Styles,Adore You,-,37,3,24,2019-12-08,6,2020-04-19
43,-,Camila Cabello,My Oh My (feat. DaBaby),-,36,1,52,2019-12-15,22,2020-02-02
44,up,Robbz & Brookz,TRIANGELDRAMA,62,5,7,,,,
45,-,Selena Gomez,Lose You to Love Me,-,6,8,53,2019-10-27,2,2019-11-03
46,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),86,6,9,,,,
47,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,8,13,2019-10-06,13,2019-10-06
48,-,CLMD & Tungevaag,DANCE,-,33,1,,,,
49,-,Miss Li,Då börjar fåglar sjunga,-,19,7,,,,
50,-,Kygo & Whitney Houston,Higher Love,-,25,5,22,2019-10-06,20,2019-10-13
51,up,Max Richter,In the Garden (Recorded at Spotify Studios NYC),82,10,8,,,,
52,up,EINAR & Dizzy,Härifrån,87,3,9,,,,
53,-,Avicii,Without You (feat. Sandro Cavazza),-,53,3,,,,
54,-,Regard,Ride It,-,24,7,57,2019-10-06,13,2019-11-10
55,-,SAINt JHN,Roses (Imanbek Remix),-,4,1,97,2020-01-12,7,2020-05-10
56,-,アヴィーチー,Wake Me Up,-,56,1,,,,
57,-,Travis Scott,HIGHEST IN THE ROOM,-,6,8,35,2019-10-06,2,2019-10-13
58,up,Einár,Drip 2 Hard,93,3,8,,,,
59,-,Little Jinder,Säg mig var du står,-,59,4,,,,
60,-,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,-,3,8,,,,
61,-,Molly Sandén,Det bästa kanske inte hänt än,-,36,6,,,,
62,-,Einár,Första Klass,-,23,8,,,,
63,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,61,2,,,,
64,-,Billie Eilish,when the party's over,-,62,3,99,2019-12-29,27,2020-02-02
65,-,The Weeknd,Heartless,-,29,5,22,2019-12-01,5,2019-12-08
66,-,The Chainsmokers & Kygo,Family (with Kygo),-,57,3,,,,
67,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,29,1,99,2020-01-12,49,2020-06-21
68,-,Einár,Katten i trakten,-,63,4,,,,
69,-,Ava Max,Salt,-,33,1,91,2020-03-01,65,2020-04-19
70,-,Babblarna,Babblarnas vaggvisa,-,22,5,,,,
71,-,Dani M & Simon Superti,F.A.M.E (LeyLey),-,16,8,,,,
72,-,blackbear,hot girl bummer,-,17,8,75,2019-10-06,24,2019-11-10
73,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,72,4,60,2019-10-20,7,2019-11-17
74,-,Mares,Sunnanvind,-,50,3,,,,
75,-,Ant Wan,Cleopatra,-,21,1,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,57,2,26,2019-10-06,26,2019-10-06
77,-,Juice WRLD,Lucid Dreams,-,21,3,7,2019-12-15,7,2019-12-15
78,-,Mwuana,Fast Display,-,78,1,,,,
79,-,Z.E,74 Bars,-,52,6,,,,
80,-,Molly Sandén,Sand,-,60,5,,,,
81,-,Harry Styles,Watermelon Sugar,-,9,3,85,2019-11-17,2,2020-08-23
82,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,43,2,,,,
83,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,29,5,64,2019-12-01,52,2020-01-12
84,-,Ava Max,Sweet but Psycho,-,84,1,77,2019-10-06,77,2019-10-06
85,-,JUNG,Let Him Go (feat. Clara Mae),-,27,6,,,,
86,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,86,1,83,2019-12-29,32,2020-01-05
87,-,Tusse,Rain,-,62,3,,,,
88,-,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),-,21,5,,,,
89,-,Victor Leksell,Klär av dig,-,24,4,,,,
90,-,Roddy Ricch,The Box,-,4,1,91,2019-12-08,2,2020-02-16
91,-,ADAAM,Garaget (feat. D50),-,57,3,,,,
92,-,Lady Gaga,Always Remember Us This Way,-,69,1,98,2019-10-13,90,2019-11-17
93,-,Lewis Capaldi,Bruises,-,48,3,,,,
94,-,YNW Melly,Suicidal,-,69,1,97,2019-12-01,25,2020-02-02
95,-,GAMMAL,Sånger från förut,-,39,4,,,,
96,-,Einár,Nu Vi Skiner,-,9,7,,,,
97,down,Freddy Kalas,Hey Ho,4,4,6,,,,
98,-,Ringnes-Ronny,Jag Vil Ha Dig,-,41,5,,,,
99,-,Don Toliver,No Idea,-,92,1,95,2019-12-08,26,2020-01-12
100,-,Harry Styles,Falling,-,80,1,57,2019-12-15,39,2019-12-22
