Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,22,,,,
2,up,The Weeknd,Blinding Lights,3,1,29,94,2019-12-01,1,2020-03-01
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,9,79,2020-04-19,1,2020-07-05
4,up,Miss Li,Komplicerad,5,3,16,,,,
5,down,Yasin,Young & Heartless,4,2,4,,,,
6,up,Yasin,Hiphop N RnB,6,5,4,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,4,25,97,2020-01-12,7,2020-05-10
8,up,Darin,En säng av rosor,9,7,19,,,,
9,up,Miss Li,Lev nu dö sen,13,1,33,,,,
10,-,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),-,10,1,,,,
11,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
12,down,Newkid,Kanske var vi rätt bra ändå,11,5,8,,,,
13,up,The Weeknd,In Your Eyes,14,7,13,41,2020-03-22,12,2020-03-29
14,down,6ix9ine,GOOBA,12,4,6,100,2020-05-10,2,2020-05-17
15,down,Yasin & Aden,Source (feat. Aden),8,7,4,,,,
16,down,Kygo & OneRepublic,Lose Somebody,15,12,5,86,2020-06-07,80,2020-07-05
17,up,Jubel,Someone,32,17,9,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,16,8,4,75,2020-05-24,1,2020-05-31
19,-,Sem Thomasson & Simon Ray,Grey Zone (Simon Ray Extended Remix),-,19,1,,,,
20,up,Tones and I,Dance Monkey,20,1,33,6,2019-10-06,1,2019-11-10
21,down,Yasin,Workin,10,5,10,,,,
22,up,Laleh,Det Kommer Bli Bra,30,15,9,,,,
23,-,Victor Leksell,Fantasi,-,16,1,,,,
24,down,Lov1,Sexcigg,18,9,7,,,,
25,down,Asme,BLod,21,21,4,,,,
26,-,Victor Leksell,Ha dig igen,-,4,1,,,,
27,-,Benjamin Ingrosso,Shampoo,-,27,1,,,,
28,down,Miriam Bryant,Passa dig,23,21,4,,,,
29,up,Harry Styles,Watermelon Sugar,65,9,9,85,2019-11-17,2,2020-08-23
30,down,El Papi,Sykepleierinnen (Sykehuset 2020),24,19,8,,,,
31,down,Ant Wan,Jag & Du,22,16,3,,,,
32,-,Dree Low,HELA ORTEN DANSAR,-,17,1,,,,
33,-,Ricky Rich & Kids of revolution,Mirakel,-,33,1,,,,
34,down,Drake,Toosie Slide,26,3,11,65,2020-04-05,2,2020-04-26
35,down,Ava Max,Kings & Queens,28,26,14,80,2020-03-15,37,2020-09-27
36,up,Ava Max,Salt,49,33,25,91,2020-03-01,65,2020-04-19
37,down,Yasin,Buzz Light Year,17,8,4,,,,
38,down,Dree Low,PIPPI,27,1,33,,,,
39,up,StaySolidRocky,Party Girl,41,31,5,86,2020-05-10,14,2020-06-14
40,down,Dree Low & Owen,DIP DIP,25,2,15,,,,
41,down,Miss Li,Starkare,35,27,3,,,,
42,down,surf mesa,Ily,38,36,9,63,2020-04-19,18,2020-07-12
43,-,"Dree Low, Einár & Thrife",INGEN LEK,-,43,1,,,,
44,-,Victor Leksell,Bedövning,-,3,1,,,,
45,down,S1mba,Rover (feat. DTG),31,26,8,88,2020-06-14,88,2020-06-14
46,down,Dua Lipa,Break My Heart,37,21,12,97,2020-03-29,5,2020-06-28
47,down,Jireel,Den Sommaren (feat. Miriam Bryant),19,12,2,,,,
48,down,Bolaget,Fingrarna I Halsen,36,36,3,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),34,13,18,100,2020-03-01,7,2020-04-26
50,down,"Kygo, Zara Larsson & Tyga",Like It Is,39,4,12,81,2020-03-29,40,2020-04-05
51,up,Topic,Breaking Me (feat. A7S),58,12,7,94,2020-03-01,8,2020-08-16
52,down,Lil Mosey,Blueberry Faygo,40,19,17,69,2020-02-16,24,2020-04-12
53,up,Myra Granberg,Tills mitt hjärta går under,54,5,27,,,,
54,-,6ix9ine & Nicki Minaj,TROLLZ,-,54,1,89,2020-06-14,4,2020-06-21
55,up,Victor Leksell,Klär av dig,91,24,26,,,,
56,-,Victor Leksell,Om igen,-,10,1,,,,
57,up,El Papi,Midsommarnatt,76,52,2,,,,
58,down,Dua Lipa,Don't Start Now,44,12,33,19,2019-11-03,3,2020-01-05
59,down,Tjuvjakt & Newkid,Apelsinskal,51,11,12,,,,
60,down,Daði Freyr,Think About Things,43,32,5,,,,
61,down,Miriam Bryant,Nån Av Oss,50,16,14,,,,
62,-,Victor Leksell,Tappat,-,40,6,,,,
63,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,46,9,8,65,2020-04-26,1,2020-05-03
64,down,estraden & Victor Leksell,Bra för dig,57,5,33,,,,
65,down,Ringnes-Ronny,Valhalla,55,22,23,,,,
66,down,GAMMAL,Sånger från förut,63,39,20,,,,
67,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,52,10,10,,,,
68,down,Lewis Capaldi,Someone You Loved,53,7,33,4,2019-10-06,4,2019-10-06
69,down,Yasin,Drownin,29,13,4,,,,
70,-,Cherrie,Ingen annan än du,-,70,1,,,,
71,down,Einar & Dree Low,Ghetto Mamacita,33,6,5,,,,
72,down,estraden,Dansar med mig själv,67,23,8,,,,
73,-,"Victor Leksell, Jireel & Newkid",Va min,-,15,1,,,,
74,up,Gyllene Tider,Sommartider,97,21,2,,,,
75,down,Babblarna,Babblarnas vaggvisa,66,22,29,,,,
76,down,BENEE,Supalonely (feat. Gus Dapperton),64,34,15,94,2020-03-15,35,2020-04-26
77,down,Ariana Grande & Justin Bieber,Stuck with U,59,8,6,95,2020-05-10,3,2020-05-17
78,down,Mares,Sunnanvind,73,50,10,,,,
79,-,Victor Leksell,Vart du sover,-,46,1,,,,
80,down,GAMMAL,Dum och kär,72,45,5,,,,
81,down,Veronica Maggio,Tillfälligheter,68,15,32,,,,
82,down,Newkid,Chambea,47,37,4,,,,
83,down,"Jireel, Victor Leksell & Reyn",Gav Allt,56,4,11,,,,
84,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",62,14,33,,,,
85,down,Norlie & KKV,September,60,25,6,,,,
86,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,23,1,,,,
87,down,Yasin,Spiderman ( Intro ),45,14,4,,,,
88,-,Victor Leksell,Alla dessa gånger,-,31,1,,,,
89,down,Smith & Thell,Goliath,69,37,19,,,,
90,-,Regard & Raye,Secrets,-,58,1,84,2020-06-14,62,2020-06-28
91,-,Adel,NBA,-,25,1,,,,
92,-,Mando Diao,Långsamt,-,92,1,,,,
93,-,NOTD & Astrid S,I Don't Know Why,-,92,2,,,,
94,down,Benim & Radoz,Aina är en gris,71,71,3,,,,
95,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,95,1,,,,
96,-,Linnea Henriksson,Det kommer en tid,-,96,1,,,,
97,down,Lewis Capaldi,Before You Go,80,26,29,45,2019-11-24,10,2020-08-30
98,down,Roddy Ricch,The Box,75,4,25,91,2019-12-08,2,2020-02-16
99,-,JLC,Sommar sommar sol,-,57,1,,,,
100,down,Kygo & Whitney Houston,Higher Love,82,25,22,22,2019-10-06,20,2019-10-13
