Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,-,Hov1,När jag ser dig,-,2,1,,,,
3,up,Victor Leksell,Svag,3,1,37,,,,
4,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,2,5,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,4,13,99,2020-07-26,16,2020-09-20
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,3,6,61,2020-08-23,8,2020-10-04
7,down,Justin Bieber,Holy (feat. Chance the Rapper),5,5,2,83,2020-09-20,4,2020-09-27
8,down,Maximus,Galen,6,4,4,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,16,36,2020-06-21,2,2020-08-09
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,6,8,80,2020-08-09,1,2020-08-16
11,down,Molly Sandén,Jag mår bra nu (feat. Newkid),9,4,4,,,,
12,down,SAMI & Einár,Feelings,11,5,4,,,,
13,up,The Weeknd,Blinding Lights,13,1,44,94,2019-12-01,1,2020-03-01
14,up,Tate McRae,you broke me first,14,7,10,81,2020-08-23,15,2020-11-15
15,down,Jireel,Den Sommaren (feat. Miriam Bryant),12,12,9,,,,
16,up,Pop Smoke,What You Know Bout Love,49,6,2,81,2020-07-12,14,2020-10-18
17,-,Einár,Unge Med Extra Energi,-,2,1,,,,
18,down,Victor Leksell,Bedövning,15,3,16,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,16,13,74,2020-07-05,5,2020-07-12
20,down,Miss Li,Komplicerad,18,3,31,,,,
21,up,Harry Styles,Watermelon Sugar,21,9,24,85,2019-11-17,2,2020-08-23
22,up,Mwuana,LOVERMAN,22,15,10,,,,
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,9,10,54,2020-07-12,6,2020-08-09
24,up,"5iftyy, Moewgli & Einár",Pop Smoke,26,4,9,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,2,24,79,2020-04-19,1,2020-07-05
26,down,Darin,En säng av rosor,23,7,34,,,,
27,down,Norlie & KKV,Saker som gör ont,19,7,19,,,,
28,up,Ricky Rich,Bless Me,75,25,13,,,,
29,-,Haval,HELL,-,29,1,,,,
30,down,"ODZ, Simon Superti & Ivory",VET ATT DU HÖR,25,25,3,,,,
31,down,Topic,Breaking Me (feat. A7S),27,12,22,94,2020-03-01,8,2020-08-16
32,up,Ritt Momney,Put Your Records On,50,22,3,95,2020-10-18,84,2020-11-01
33,down,Macky,PA PA,28,14,13,,,,
34,-,Einár,Brottslingar,-,26,1,,,,
35,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),35,26,7,,,,
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,13,7,78,2020-08-16,3,2020-08-23
37,down,Laleh,Det Kommer Bli Bra,32,15,24,,,,
38,down,Miss Li,Lev nu dö sen,34,1,48,,,,
39,down,Jason Derulo,Take You Dancing,30,30,10,71,2020-08-23,16,2021-01-17
40,down,SAINt JHN,Roses (Imanbek Remix),36,4,40,97,2020-01-12,7,2020-05-10
41,down,Victor Leksell,Ha dig igen,33,4,16,,,,
42,up,Dree Low,PIPPI,45,1,48,,,,
43,down,Oberg,Take My Hand,38,26,13,,,,
44,up,Yasin,Young & Heartless,46,2,19,,,,
45,up,Lewis Capaldi,Someone You Loved,48,7,48,4,2019-10-06,4,2019-10-06
46,down,Juice WRLD & Marshmello,Come & Go,37,7,12,4,2020-07-19,4,2020-07-19
47,down,Kygo & Donna Summer,Hot Stuff,24,24,2,,,,
48,-,"Young Earth Sauce, ODZ & Frej Larsson",SKOGEN,-,48,1,,,,
49,down,Newkid,Kanske var vi rätt bra ändå,39,5,23,,,,
50,up,Tones and I,Dance Monkey,51,1,48,6,2019-10-06,1,2019-11-10
51,down,Conan Gray,Heather,44,41,6,44,2020-08-23,15,2020-09-13
52,down,Yasin,Hiphop N RnB,47,5,19,,,,
53,-,Einár,Rockstar,-,38,1,,,,
54,-,ZAYN,Better,-,54,1,63,2020-10-04,63,2020-10-04
55,down,Owen,DJUPA SÅR,41,24,7,,,,
56,up,Miley Cyrus,Midnight Sky,57,43,7,14,2020-08-23,12,2020-10-25
57,up,The Weeknd,In Your Eyes,61,7,28,41,2020-03-22,12,2020-03-29
58,down,Babblarna,Babblarnas vaggvisa,55,22,44,,,,
59,down,Lewis Capaldi,Before You Go,56,26,43,45,2019-11-24,10,2020-08-30
60,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,60,1,87,2020-09-27,12,2020-10-04
61,down,Manny Flaco & Haval,VICE,31,24,6,,,,
62,down,Kygo & Tina Turner,What's Love Got to Do with It,43,7,11,83,2020-09-06,57,2020-09-20
63,up,Lukas Graham,Share That Love (feat. G-Eazy),64,32,6,,,,
64,-,Einár,Hammarby,-,57,1,,,,
65,up,Ringnes-Ronny,Valhalla,66,22,38,,,,
66,down,BTS,Dynamite,60,34,6,96,2020-08-23,2,2020-08-30
67,-,Einár,Madagaskar,-,63,1,,,,
68,down,L1na,TRIX,42,40,3,,,,
69,down,DJ Khaled,POPSTAR (feat. Drake),53,31,7,94,2020-07-19,8,2020-09-20
70,down,Juice WRLD,Wishing Well,63,25,12,13,2020-07-19,13,2020-07-19
71,down,Smith & Thell,Year of the Young,68,53,7,,,,
72,down,Zara Larsson,Love Me Land,52,9,12,,,,
73,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),79,33,2,,,,
74,down,estraden & Victor Leksell,Bra för dig,69,5,48,,,,
75,down,Myra Granberg,Tills mitt hjärta går under,72,5,42,,,,
76,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",73,14,48,,,,
77,-,Einár,Psykos,-,66,1,,,,
78,down,estraden,Aldrig mer vara du,59,17,13,,,,
79,up,Lov1,Sexcigg,80,9,22,,,,
80,-,"Moewgli, Einár & 5iftyy",Goodnight,-,80,1,,,,
81,down,Dani M & ICEKIID,Trylleri,40,40,2,,,,
82,down,Ava Max,Kings & Queens,71,26,29,80,2020-03-15,37,2020-09-27
83,down,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),67,37,6,,,,
84,down,Pop Smoke,Dior,76,56,13,100,2020-02-23,46,2020-07-12
85,down,Dree Low & Owen,DIP DIP,82,2,30,,,,
86,-,Tiësto,The Business,-,12,1,52,2021-01-03,18,2021-04-04
87,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),74,24,13,17,2020-07-12,17,2020-07-12
88,down,Pop Smoke,Got It on Me,77,39,13,25,2020-07-12,25,2020-07-12
89,down,estraden,Minns det bästa,65,30,5,,,,
90,down,Ricky Rich,Highs & Lows,62,35,3,,,,
91,down,Smith & Thell,Goliath,83,37,33,,,,
92,-,Elvis,Selfmade,-,92,1,,,,
93,down,B.Baby,Öga oss (feat. Asme),58,29,8,,,,
94,down,Miriam Bryant,Passa dig,85,21,19,,,,
95,down,Z.E,GFlow2,54,28,3,,,,
96,down,Labrinth,Still Don't Know My Name,81,55,7,,,,
97,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,84,48,10,,,,
98,down,El Papi,Sykepleierinnen (Sykehuset 2020),90,19,23,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,93,34,35,25,2019-10-06,25,2019-10-06
100,-,E4an,Hype (feat. 1.Cuz),-,76,1,,,,
