Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
3,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
4,down,Miss Li,Lev nu dö sen,3,1,16,,,,
5,up,Myra Granberg,Tills mitt hjärta går under,6,5,10,,,,
6,down,Tones and I,Dance Monkey,5,1,16,6,2019-10-06,1,2019-11-10
7,down,Roddy Ricch,The Box,4,4,8,91,2019-12-08,2,2020-02-16
8,down,Greekazo & Dree Low,ICE CREAM,7,2,6,,,,
9,up,Justin Bieber,Intentions (feat. Quavo),9,9,2,35,2020-02-09,4,2020-04-05
10,-,Dree Low,LIGA,-,10,1,,,,
11,up,Antoine Berjeaut & Makaya McCraven,Sci-Fi,11,11,3,,,,
12,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,12,1,86,2020-02-16,24,2020-02-23
13,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,3,4,75,2020-01-26,65,2020-02-02
14,down,Albatraoz,E (Ventex) [feat. Ture Brute],10,10,3,,,,
15,down,Dree Low,PIPPI,12,1,16,,,,
16,down,Dree Low & Yasin,XO,13,1,10,,,,
17,up,Darin,En säng av rosor,23,7,2,,,,
18,-,Anis Don Demina,Vem e som oss,-,3,1,,,,
19,up,Dua Lipa,Don't Start Now,19,12,16,19,2019-11-03,3,2020-01-05
20,up,Billie Eilish,everything i wanted,20,3,14,53,2019-11-17,3,2019-11-24
21,down,Eminem,Godzilla (feat. Juice WRLD),15,6,5,84,2020-01-19,12,2020-01-26
22,down,Asme,14,14,6,4,,,,
23,down,Trevor Daniel,Falling,22,15,13,61,2019-11-24,14,2020-01-05
24,down,Chris Zippel,Again (feat. Adel Tawil),17,6,12,,,,
25,down,Hov1,Mitten av september,16,1,6,,,,
26,down,Lewis Capaldi,Someone You Loved,24,7,16,4,2019-10-06,4,2019-10-06
27,down,Z.E,Gflow,21,6,8,,,,
28,-,Drängarna,Piga & dräng,-,13,1,,,,
29,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,25,2,16,,,,
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,29,8,99,2020-01-12,49,2020-06-21
31,down,estraden & Victor Leksell,Bra för dig,27,5,16,,,,
32,down,Ant Wan,Goat,18,11,3,,,,
33,up,Ava Max,Salt,33,33,8,91,2020-03-01,65,2020-04-19
34,down,Future,Life Is Good (feat. Drake),26,20,6,86,2020-01-12,6,2020-01-19
35,up,Ali Gatie,What If I Told You That I Love You,36,24,4,48,2020-02-02,48,2020-02-02
36,down,Ringnes-Ronny,Valhalla,30,22,6,,,,
37,down,Benjamin Ingrosso,The Dirt,28,16,5,,,,
38,down,Lewis Capaldi,Before You Go,35,26,12,45,2019-11-24,10,2020-08-30
39,up,SAINt JHN,Roses (Imanbek Remix),45,4,8,97,2020-01-12,7,2020-05-10
40,down,Justin Bieber,Yummy,38,6,7,86,2020-01-05,3,2020-01-12
41,up,Billie Eilish,bad guy,43,19,16,5,2019-10-06,5,2019-10-06
42,up,CLMD & Tungevaag,DANCE,44,33,8,,,,
43,down,Macky & Einar,TESLA,32,3,14,,,,
44,down,Maroon 5,Memories,39,6,16,36,2019-10-06,2,2019-11-17
45,down,Smith & Thell,Goliath,37,37,2,,,,
46,down,KD,Rolle & PP,40,40,2,,,,
47,-,Sam Smith,To Die For,-,47,1,88,2020-02-16,35,2020-02-23
48,down,Yasin,PT:1,31,5,9,,,,
49,down,Lellow & Saliboy,Första klivet (feat. Saliboy),34,9,7,,,,
50,down,Lewis Capaldi,Bruises,48,48,10,,,,
51,down,Arizona Zervas,ROXANNE,46,8,14,14,2019-11-24,4,2019-12-22
52,-,"B-Baby, ADAAM & Buddha Vybez",Ballin,-,52,1,,,,
53,down,estraden,Det svåraste,42,23,6,,,,
54,down,Nea,Some Say,49,12,16,84,2020-03-01,84,2020-03-01
55,down,ADAAM,Intro (Vae de frågan om),54,54,2,,,,
56,down,Halsey,You should be sad,47,43,6,74,2020-01-12,20,2020-02-16
57,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",50,14,16,,,,
58,down,Victor Leksell,Klär av dig,52,24,10,,,,
59,down,Greekazo & DnoteOnDaBeat,Hotspot,51,3,16,,,,
60,down,FELIX SANDMAN,BOYS WITH EMOTIONS,41,16,3,,,,
61,down,Harry Styles,Adore You,59,37,10,24,2019-12-08,6,2020-04-19
62,down,Paul Rey,Talking In My Sleep,56,8,2,,,,
63,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),53,6,16,,,,
64,down,Post Malone,Circles,58,12,16,2,2019-10-06,2,2019-10-06
65,-,Ant Wan,Gango,-,32,1,,,,
66,up,Tones and I,Never Seen the Rain,67,66,4,,,,
67,up,Lady Gaga & Bradley Cooper,Shallow,69,34,15,25,2019-10-06,25,2019-10-06
68,down,Veronica Maggio,Tillfälligheter,65,15,15,,,,
69,up,Omar Rudberg,Dum,70,53,4,,,,
70,down,Dua Lipa,Physical,55,40,3,48,2020-02-02,15,2020-04-12
71,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",61,8,14,,,,
72,up,Billie Eilish,when the party's over,77,62,9,99,2019-12-29,27,2020-02-02
73,down,Alan Walker & Ava Max,"Alone, Pt. II",60,21,8,,,,
74,down,Ed Sheeran & Justin Bieber,I Don't Care,68,21,15,31,2019-10-06,23,2019-11-17
75,down,Babblarna,Babblarnas vaggvisa,71,22,12,,,,
76,-,ADAAM,Selfies,-,76,1,,,,
77,-,Aden,Midjan,-,77,1,,,,
78,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),83,12,2,,,,
79,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),63,10,12,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,74,10,15,1,2019-10-06,1,2019-10-06
81,down,Yasin,DSGIS,64,8,12,,,,
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,75,5,87,2019-10-20,28,2019-12-08
83,down,Ant Wan,Va Mig,66,9,13,,,,
84,down,Molly Sandén,Alla våra smeknamn,72,6,14,,,,
85,down,Khalid & Disclosure,Know Your Worth,62,62,2,66,2020-02-09,39,2020-02-16
86,down,Kygo & Whitney Houston,Higher Love,84,25,12,22,2019-10-06,20,2019-10-13
87,-,Powfu,Death Bed (feat. beabadoobee),-,13,1,100,2020-03-01,7,2020-04-26
88,down,Molly Sandén,Det bästa kanske inte hänt än,76,36,13,,,,
89,up,Doja Cat,Say So,89,28,3,100,2020-02-02,6,2020-05-03
90,-,2M,Yeye (feat. Ant Wan),-,90,1,,,,
91,down,Ed Sheeran,Beautiful People (feat. Khalid),88,13,15,13,2019-10-06,13,2019-10-06
92,down,YNW Melly,Suicidal,78,69,8,97,2019-12-01,25,2020-02-02
93,down,Dree Low & P.J,TOP CLASS,82,14,15,,,,
94,down,Robin Schulz,In Your Eyes (feat. Alida),93,81,4,95,2020-03-08,54,2020-04-05
95,down,Victor Leksell,Tappat,86,40,5,,,,
96,-,ADAAM & VC Barre,Nuförtiden,-,96,1,,,,
97,down,Avicii,SOS (feat. Aloe Blacc),94,28,13,,,,
98,-,GAMMAL,Sånger från förut,-,39,8,,,,
99,down,Einár,Första Klass,95,23,15,,,,
100,down,Unga Scener & AJ B,Foreign (feat. AJ),81,59,6,,,,
