Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newkid,Du måste finnas,1,1,5,,,,
2,up,Miriam Bryant & Yasin,Ge upp igen,3,1,8,,,,
3,down,Newkid,Starkare,2,2,7,,,,
4,up,Victor Leksell,Svag,4,1,51,,,,
5,up,The Kid LAROI,WITHOUT YOU,6,5,5,32,2020-12-13,12,2021-02-28
6,-,Justin Bieber,Anyone,-,6,1,5,2021-01-10,5,2021-01-10
7,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),5,3,5,,,,
8,down,The Weeknd,Blinding Lights,7,1,58,94,2019-12-01,1,2020-03-01
9,down,24kGoldn,Mood (feat. iann dior),8,1,21,33,2020-08-23,1,2020-10-11
10,down,Joel Corry,Head & Heart (feat. MNEK),9,4,27,99,2020-07-26,16,2020-09-20
11,up,Molly Sandén,Jag mår bra nu (feat. Newkid),11,4,18,,,,
12,up,Ed Sheeran,Afterglow,12,12,2,18,2021-01-03,18,2021-01-03
13,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),14,2,19,,,,
14,up,Myra Granberg,HKF (Håll käften & försvinn),15,14,12,,,,
15,up,CJ,Whoopty,20,15,9,51,2020-11-22,8,2021-01-24
16,down,Miss Li,Komplicerad,13,3,45,,,,
17,up,Yasin,Talk 2 Me,17,10,5,,,,
18,up,Tiësto,The Business,21,12,15,52,2021-01-03,18,2021-04-04
19,up,Tate McRae,you broke me first,19,7,24,81,2020-08-23,15,2020-11-15
20,down,Darin,En säng av rosor,16,7,47,,,,
21,down,Jaffar Byn,Pistol Whip,10,10,3,,,,
22,up,Babblarna,Babblarnas vaggvisa,26,22,57,,,,
23,up,HVME,Goosebumps,25,21,2,85,2021-01-10,69,2021-01-17
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,3,20,61,2020-08-23,8,2020-10-04
25,up,Albatraoz,Raggarbil,31,25,4,,,,
26,up,Hov1,När jag ser dig,49,2,14,,,,
27,up,Benjamin Ingrosso,Judy min vän,29,7,7,,,,
28,down,Newkid,Mitt hjärta bara sviker mig,18,18,4,,,,
29,up,Tones And I,Fly Away,37,28,7,,,,
30,up,Ant Wan,Bars,32,21,4,,,,
31,down,Miss Li,Lev nu dö sen,23,1,61,,,,
32,up,Manny Flaco & Haval,HAYATI,48,31,5,,,,
33,up,Pop Smoke,What You Know Bout Love,39,6,15,81,2020-07-12,14,2020-10-18
34,down,Tove Styrke,Bara du och jag,28,28,5,,,,
35,up,Tones and I,Dance Monkey,43,1,58,6,2019-10-06,1,2019-11-10
36,down,Newkid,Kanske var vi rätt bra ändå,33,5,35,,,,
37,up,The Kid LAROI,SO DONE,54,36,8,61,2020-11-15,61,2020-11-15
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,28,36,2020-06-21,2,2020-08-09
39,up,Ariana Grande,positions,45,11,10,77,2020-10-25,1,2020-11-01
40,up,Laleh,Det Kommer Bli Bra,46,15,36,,,,
41,down,Newkid,Vill vi samma sak,24,24,3,,,,
42,up,Benjamin Ingrosso,Långsamt farväl,42,1,10,,,,
43,up,Agnes,Fingers Crossed,44,43,7,,,,
44,up,Billie Eilish,Therefore I Am,50,3,7,97,2020-11-15,4,2020-11-22
45,up,James Arthur,Train Wreck,53,21,12,,,,
46,up,Victor Leksell,Bedövning,47,3,29,,,,
47,up,Shawn Mendes,Monster,52,10,6,92,2020-11-22,4,2020-11-29
48,up,Dree Low,PIPPI,51,1,61,,,,
49,up,Ana Diaz,100,61,14,8,,,,
50,up,Lewis Capaldi,Someone You Loved,60,7,60,4,2019-10-06,4,2019-10-06
51,up,Harry Styles,Watermelon Sugar,56,9,35,85,2019-11-17,2,2020-08-23
52,down,SAINt JHN,Roses (Imanbek Remix),40,4,49,97,2020-01-12,7,2020-05-10
53,up,Hov1,Långt bort härifrån,55,1,8,,,,
54,up,Justin Bieber & benny blanco,Lonely,66,8,11,6,2020-10-25,6,2020-10-25
55,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,2,37,79,2020-04-19,1,2020-07-05
56,up,Yasin,Young & Heartless,72,2,32,,,,
57,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,33,14,,,,
58,up,Dermot Kennedy,Giants,70,58,5,,,,
59,down,Lil Nas X,HOLIDAY,58,58,3,68,2020-11-22,35,2020-12-06
60,up,Miley Cyrus,Track Four,68,22,5,13,2020-11-29,13,2020-11-29
61,up,Oscar Ahlgren,Stanna kvar (feat. Julia Lov),63,60,4,,,,
62,up,Yasin,Hiphop N RnB,74,5,32,,,,
63,down,Topic,Breaking Me (feat. A7S),59,12,33,94,2020-03-01,8,2020-08-16
64,up,Sandro Cavazza,Lean on Me,76,43,3,,,,
65,down,Sia,Snowman,36,36,3,57,2020-12-20,11,2020-12-27
66,down,Loreen,Jag är en vampyr (Så mycket bättre 2020),41,41,3,,,,
67,-,B.Baby,Talk About It,-,29,1,,,,
68,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),81,26,18,,,,
69,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,16,25,74,2020-07-05,5,2020-07-12
70,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",67,14,58,,,,
71,up,Lewis Capaldi,Before You Go,84,26,53,45,2019-11-24,10,2020-08-30
72,down,Myra Granberg,Tills mitt hjärta går under,62,5,51,,,,
73,up,Taylor Swift,willow,73,73,3,73,2020-12-13,2,2020-12-20
74,up,Jireel,Den Sommaren (feat. Miriam Bryant),83,12,20,,,,
75,up,Cardi B,WAP (feat. Megan Thee Stallion),80,6,19,80,2020-08-09,1,2020-08-16
76,up,Ringnes-Ronny,Valhalla,82,22,48,,,,
77,-,Maximus,Galen,-,4,14,,,,
78,-,Ariana Grande,34+35,-,32,4,64,2020-11-01,7,2020-12-13
79,up,Ricky Rich,Bless Me,100,25,23,,,,
80,up,Miriam Bryant,"Du Med Dig, Akustisk",97,72,10,,,,
81,-,Vax,Riptide,-,69,1,,,,
82,up,Justin Bieber,Holy (feat. Chance the Rapper),95,5,13,83,2020-09-20,4,2020-09-27
83,up,Victor Leksell,Ha dig igen,88,4,26,,,,
84,-,Meduza,Paradise (feat. Dermot Kennedy),-,60,2,61,2021-01-03,22,2021-02-07
85,up,The Weeknd,In Your Eyes,89,7,37,41,2020-03-22,12,2020-03-29
86,down,Ana Diaz,Vara vänner,71,71,3,,,,
87,down,Mwuana,LOVERMAN,86,15,23,,,,
88,up,Albatraoz,Rave i mitt garage,96,64,4,,,,
89,-,Dree Low & Einár,FÖR STORA NAMN,-,33,4,,,,
90,-,Dua Lipa,Levitating (feat. DaBaby),-,81,2,93,2020-10-25,3,2021-05-16
91,-,Oberg,Take My Hand,-,26,22,,,,
92,-,Dree Low & Owen,DIP DIP,-,2,36,,,,
93,-,Lisa Nilsson,100,-,22,5,,,,
94,-,Lady Gaga & Bradley Cooper,Shallow,-,34,43,25,2019-10-06,25,2019-10-06
95,-,Bolaget,Dum,-,18,7,,,,
96,-,Bad Bunny & Jhay Cortez,Dakiti,-,96,1,3,2020-11-08,1,2020-11-15
97,-,Miriam Bryant,Passa dig,-,21,26,,,,
98,-,Miley Cyrus,Midnight Sky,-,43,17,14,2020-08-23,12,2020-10-25
99,-,FELIX SANDMAN,Relations (feat. Astrid S),-,99,1,,,,
100,-,Norlie & KKV,Saker som gör ont,-,7,26,,,,
