Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,3,1,17,94,2019-12-01,1,2020-03-01
3,down,Dree Low & Owen,DIP DIP,2,2,3,,,,
4,up,Miss Li,Komplicerad,7,3,4,,,,
5,up,Einar,Frank Lucas,6,5,3,,,,
6,down,Dotter,Bulletproof,5,3,5,,,,
7,-,The Weeknd,In Your Eyes,-,7,1,41,2020-03-22,12,2020-03-29
8,down,The Mamas,Move,4,1,5,,,,
9,down,Anis Don Demina,Vem e som oss,8,3,6,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),20,4,13,97,2020-01-12,7,2020-05-10
11,up,Darin,En säng av rosor,13,7,7,,,,
12,up,Miss Li,Lev nu dö sen,12,1,21,,,,
13,up,Tones and I,Dance Monkey,14,1,21,6,2019-10-06,1,2019-11-10
14,up,Powfu,Death Bed (feat. beabadoobee),18,13,6,100,2020-03-01,7,2020-04-26
15,up,Roddy Ricch,The Box,15,4,13,91,2019-12-08,2,2020-02-16
16,down,Jireel,För Evigt (feat. estraden),9,9,3,,,,
17,up,Myra Granberg,Tills mitt hjärta går under,19,5,15,,,,
18,down,Paul Rey,Talking In My Sleep,11,8,7,,,,
19,down,Hanna Ferm,Brave,10,5,5,,,,
20,-,Stress & Einar,Ungen,-,20,1,,,,
21,down,Miriam Bryant,Nån Av Oss,16,16,2,,,,
22,down,Dua Lipa,Don't Start Now,21,12,21,19,2019-11-03,3,2020-01-05
23,down,Dree Low,PIPPI,22,1,21,,,,
24,up,Justin Bieber,Intentions (feat. Quavo),32,9,7,35,2020-02-09,4,2020-04-05
25,down,Anna Bergendahl,Kingdom Come,17,9,5,,,,
26,up,Ava Max,Kings & Queens,43,26,2,80,2020-03-15,37,2020-09-27
27,up,The Weeknd,After Hours,84,9,5,37,2020-02-23,22,2020-03-01
28,up,Doja Cat,Say So,51,28,8,100,2020-02-02,6,2020-05-03
29,up,Lewis Capaldi,Someone You Loved,29,7,21,4,2019-10-06,4,2019-10-06
30,up,Surfaces,Sunday Best,54,30,5,96,2020-03-01,27,2020-04-26
31,down,Greekazo & Dree Low,ICE CREAM,28,2,11,,,,
32,-,K27,What It Is (feat. Dree Low),-,32,1,,,,
33,-,BL,"Jag har en fråga (feat. Aden x Asme, Dree Low & Einár)",-,26,1,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),47,34,3,94,2020-03-15,35,2020-04-26
35,down,Albatraoz,E (Ventex) [feat. Ture Brute],31,10,8,,,,
36,up,estraden & Victor Leksell,Bra för dig,40,5,21,,,,
37,up,Eminem,Godzilla (feat. Juice WRLD),41,6,10,84,2020-01-19,12,2020-01-26
38,down,Z.E & S.T,FLYT,33,13,5,,,,
39,-,The Weeknd,Hardest To Love,-,39,1,96,2020-03-22,29,2020-03-29
40,-,The Weeknd,Scared To Live,-,40,1,96,2020-03-22,37,2020-03-29
41,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),37,3,9,75,2020-01-26,65,2020-02-02
42,down,Drängarna,Piga & dräng,30,13,6,,,,
43,down,Mendez,Vamos Amigos (feat. Alvaro Estrella),25,12,7,,,,
44,up,Smith & Thell,Goliath,63,37,7,,,,
45,up,Ringnes-Ronny,Valhalla,52,22,11,,,,
46,down,Norlie & KKV,Saker som gör ont,26,7,2,,,,
47,up,Trevor Daniel,Falling,48,15,18,61,2019-11-24,14,2020-01-05
48,up,Lil Mosey,Blueberry Faygo,56,19,5,69,2020-02-16,24,2020-04-12
49,-,The Weeknd,Heartless,-,29,8,22,2019-12-01,5,2019-12-08
50,-,The Weeknd,Alone Again,-,50,1,62,2020-03-22,21,2020-03-29
51,-,The Weeknd,Save Your Tears,-,6,1,80,2020-03-22,1,2021-03-21
52,down,Asme,Lila,39,11,5,,,,
53,down,Dree Low,LIGA,27,10,6,,,,
54,-,The Weeknd,Too Late,-,54,1,86,2020-03-22,31,2020-03-29
55,down,Robin Bengtsson,Take A Chance,35,13,5,,,,
56,down,Billie Eilish,No Time To Die,45,3,6,78,2020-02-16,7,2020-02-23
57,up,Ava Max,Salt,68,33,13,91,2020-03-01,65,2020-04-19
58,up,Hov1,Mitten av september,65,1,11,,,,
59,up,Billie Eilish,bad guy,61,19,21,5,2019-10-06,5,2019-10-06
60,down,Dree Low,PIKACHU,23,17,4,,,,
61,down,Dree Low & Yasin,XO,57,1,15,,,,
62,up,DripReport,Skechers,99,38,2,68,2020-04-12,51,2020-04-19
63,up,CLMD & Tungevaag,DANCE,70,33,13,,,,
64,down,Chris Zippel,Again (feat. Adel Tawil),55,6,17,,,,
65,down,VIZE & Felix Jaehn,Thank You [Not So Bad],62,59,5,,,,
66,down,Dree Low & Adel,BODEGA,24,24,3,,,,
67,up,"K-391, Alan Walker & Ahrix",End of Time,69,55,3,,,,
68,down,Billie Eilish,everything i wanted,60,3,19,53,2019-11-17,3,2019-11-24
69,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",72,14,21,,,,
70,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,58,2,21,,,,
71,up,Maroon 5,Memories,74,6,21,36,2019-10-06,2,2019-11-17
72,down,Post Malone,Circles,71,12,21,2,2019-10-06,2,2019-10-06
73,down,FELIX SANDMAN,BOYS WITH EMOTIONS,36,16,8,,,,
74,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),80,29,13,99,2020-01-12,49,2020-06-21
75,up,Victor Leksell,Klär av dig,77,24,15,,,,
76,down,Sam Smith,To Die For,67,47,6,88,2020-02-16,35,2020-02-23
77,down,Lewis Capaldi,Before You Go,75,26,17,45,2019-11-24,10,2020-08-30
78,-,The Weeknd,Snowchild,-,78,1,33,2020-03-29,33,2020-03-29
79,up,Lewis Capaldi,Bruises,83,48,15,,,,
80,-,The Weeknd,Faith,-,80,1,45,2020-03-29,45,2020-03-29
81,down,Arizona Zervas,ROXANNE,76,8,19,14,2019-11-24,4,2019-12-22
82,up,Babblarna,Babblarnas vaggvisa,82,22,17,,,,
83,down,Macky & Einar,TESLA,78,3,19,,,,
84,down,Antoine Berjeaut & Makaya McCraven,Sci-Fi,64,11,8,,,,
85,down,Dree Low & Adel,KAPABEL 3,50,50,3,,,,
86,down,"Dree Low, EINAR & Thrife",WHAT WHAT,38,38,3,,,,
87,down,Dree Low,I MADE IT,42,42,3,,,,
88,-,Anis Don Demina,1+1 (feat. Råsa),-,88,1,,,,
89,up,Veronica Maggio,Tillfälligheter,95,15,20,,,,
90,down,Victor Crone,Troubled Waters,44,18,5,,,,
91,up,Harry Styles,Adore You,92,37,14,24,2019-12-08,6,2020-04-19
92,down,Z.E & Nigma,SUPERSTAR,81,81,3,,,,
93,-,The Weeknd,Escape From LA,-,93,1,41,2020-03-29,41,2020-03-29
94,down,Asme,Intro,59,9,5,,,,
95,down,Tones and I,Bad Child,73,73,2,,,,
96,up,Doja Cat,Boss Bitch,96,53,2,60,2020-03-22,23,2020-04-26
97,up,Lady Gaga & Bradley Cooper,Shallow,98,34,20,25,2019-10-06,25,2019-10-06
98,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),91,6,21,,,,
99,-,Aden,Ingen visste,-,99,1,,,,
100,down,Greekazo & DnoteOnDaBeat,Hotspot,89,3,21,,,,
