Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,1,1,,,,
2,down,Hov1,Barn av vår tid,1,1,5,,,,
3,up,Newkid,Du måste finnas,4,1,11,,,,
4,down,Olivia Rodrigo,drivers license,3,1,6,1,2021-01-17,1,2021-01-17
5,down,Einár,Sätter Dom På Plats,2,2,2,,,,
6,up,Victor Leksell,Svag,6,1,57,,,,
7,down,Newkid,Starkare,5,2,13,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,5,6,,,,
9,down,The Weeknd,Save Your Tears,8,6,7,80,2020-03-22,1,2021-03-21
10,down,Ricky Rich,ICE,9,9,2,,,,
11,down,The Kid LAROI,WITHOUT YOU,7,5,11,32,2020-12-13,12,2021-02-28
12,down,Miriam Bryant & Yasin,Ge upp igen,10,1,14,,,,
13,-,Lil Tjay & 6LACK,Calling My Phone,-,13,1,70,2021-02-14,5,2021-02-21
14,down,The Weeknd,Blinding Lights,12,1,64,94,2019-12-01,1,2020-03-01
15,up,Myra Granberg,HKF (Håll käften & försvinn),18,14,18,,,,
16,down,Justin Bieber,Anyone,13,6,7,5,2021-01-10,5,2021-01-10
17,down,Hov1,När jag ser dig,15,2,20,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),14,4,33,99,2020-07-26,16,2020-09-20
19,down,Tiësto,The Business,17,12,21,52,2021-01-03,18,2021-04-04
20,up,Tate McRae,you broke me first,20,7,30,81,2020-08-23,15,2020-11-15
21,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),22,3,11,,,,
22,down,Danny Saucedo & Sabina Ddumba,Fan va har vi gjort...,19,19,2,,,,
23,up,CJ,Whoopty,23,15,15,51,2020-11-22,8,2021-01-24
24,up,Lillasyster,Pretender,31,22,2,,,,
25,-,WAHL,90-talet (feat. Sami),-,13,1,,,,
26,down,24kGoldn,Mood (feat. iann dior),25,1,27,33,2020-08-23,1,2020-10-11
27,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),27,2,25,,,,
28,down,Molly Sandén,Jag mår bra nu (feat. Newkid),26,4,24,,,,
29,down,SZA,Good Days,28,24,6,39,2021-01-03,8,2021-01-10
30,down,Babblarna,Babblarnas vaggvisa,29,22,63,,,,
31,-,Dua Lipa,We're Good,-,31,1,25,2021-02-21,11,2021-04-25
32,up,Darin,En säng av rosor,32,7,53,,,,
33,up,Albatraoz,Raggarbil,34,25,10,,,,
34,down,Ed Sheeran,Afterglow,30,12,8,18,2021-01-03,18,2021-01-03
35,down,Dree Low,GS,16,8,4,,,,
36,down,Miss Li,Komplicerad,33,3,51,,,,
37,down,Miss Li,Förlåt,35,27,4,,,,
38,down,HVME,Goosebumps,37,21,8,85,2021-01-10,69,2021-01-17
39,up,Molly Sandén,Kärlek slutar alltid med bråk,40,16,4,,,,
40,down,Tones And I,Fly Away,36,28,13,,,,
41,down,Yasin,La Dame Bleue,21,11,3,,,,
42,down,Tove Styrke,Bara du och jag,41,28,11,,,,
43,up,Sandro Cavazza,Lean on Me,43,43,9,,,,
44,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),68,15,3,81,2021-02-28,39,2021-04-11
45,-,Einár & Dani M,9 månader,-,45,1,,,,
46,-,JB,Döden,-,46,1,,,,
47,down,Lewis Capaldi,Someone You Loved,42,7,66,4,2019-10-06,4,2019-10-06
48,down,Rasmus Gozzi,STRYPSEX I DITT GARAGE,38,20,5,,,,
49,down,James Arthur,Train Wreck,45,21,18,,,,
50,-,JB,Bakom Kulisserna (feat. Yasin),-,50,1,,,,
51,up,Masked Wolf,Astronaut In The Ocean,64,20,3,60,2021-02-07,6,2021-04-04
52,down,Duncan Laurence,Arcade,51,51,2,88,2021-02-28,69,2021-03-14
53,down,Smith & Thell,Nangilima,49,49,2,,,,
54,down,Hov1,Långt bort härifrån,47,1,14,,,,
55,up,Junie,Vi,93,46,2,,,,
56,down,Ant Wan,No Love,24,14,3,,,,
57,-,Patrik Jean,Tears Run Dry,-,57,1,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,3,26,61,2020-08-23,8,2020-10-04
59,down,Agnes,Fingers Crossed,57,43,13,,,,
60,down,Benjamin Ingrosso,Barnasinnet,52,36,5,,,,
61,down,Dree Low,PIPPI,56,1,67,,,,
62,down,Meduza,Paradise (feat. Dermot Kennedy),60,60,8,61,2021-01-03,22,2021-02-07
63,down,Miss Li,Lev nu dö sen,61,1,67,,,,
64,down,Tones and I,Dance Monkey,62,1,64,6,2019-10-06,1,2019-11-10
65,down,Martin Garrix,Pressure (feat. Tove Lo),39,39,2,,,,
66,up,Victor Leksell,Bedövning,86,3,35,,,,
67,down,Laleh,Det Kommer Bli Bra,66,15,42,,,,
68,-,Paul Rey,The Missing Piece,-,18,1,,,,
69,up,Doja Cat,Streets,71,67,4,27,2021-01-24,7,2021-03-07
70,-,Eva Rydberg & Ewa Roos,Rena rama ding dong,-,35,1,,,,
71,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),83,26,24,,,,
72,down,Vax,Riptide,69,69,7,,,,
73,down,Tom Grennan,Little Bit of Love,70,53,3,,,,
74,up,Newkid,Kanske var vi rätt bra ändå,76,5,41,,,,
75,down,Pop Smoke,What You Know Bout Love,65,6,21,81,2020-07-12,14,2020-10-18
76,down,Asme,Dawgs,44,24,4,,,,
77,up,Ana Diaz,100,79,14,14,,,,
78,down,Benjamin Ingrosso,Långsamt farväl,59,1,16,,,,
79,down,The Weeknd,In Your Eyes,78,7,40,41,2020-03-22,12,2020-03-29
80,down,B.Baby,Talk About It,46,29,7,,,,
81,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,1,34,36,2020-06-21,2,2020-08-09
82,down,Billie Eilish,Therefore I Am,75,3,13,97,2020-11-15,4,2020-11-22
83,down,Albatraoz,HÖRRÖDU!,67,67,6,,,,
84,down,Nineb Youk & Ricky Rich,Mosades,58,58,2,,,,
85,down,Lewis Capaldi,Before You Go,81,26,59,45,2019-11-24,10,2020-08-30
86,up,Kadiatou,One Touch,97,51,2,,,,
87,down,Yasin,Mitt Notre Dame,48,31,3,,,,
88,down,Manny Flaco & Haval,HAYATI,73,31,11,,,,
89,-,Rasmus Gozzi,INGEN ALBATRAÓZ I MIN RAGGARBIL,-,89,1,,,,
90,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,2,43,79,2020-04-19,1,2020-07-05
91,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",91,14,64,,,,
92,down,Haval,ANIMAL,54,22,6,,,,
93,down,The Kid LAROI,SO DONE,53,36,14,61,2020-11-15,61,2020-11-15
94,down,Yasin,Young & Heartless,84,2,38,,,,
95,down,Hov1,Hon dansar vidare i livet,89,77,4,,,,
96,down,Yasin,Talk 2 Me,74,10,11,,,,
97,-,Lady Gaga & Bradley Cooper,Shallow,-,34,44,25,2019-10-06,25,2019-10-06
98,up,Ringnes-Ronny,Valhalla,98,22,54,,,,
99,-,Teddy Failure,Tissues,-,99,1,,,,
100,-,B.Baby,Talk About It 2,-,100,1,,,,
