Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Barn av vår tid,1,1,4,,,,
2,-,Einár,Sätter Dom På Plats,-,2,1,,,,
3,down,Olivia Rodrigo,drivers license,2,1,5,1,2021-01-17,1,2021-01-17
4,down,Newkid,Du måste finnas,3,1,10,,,,
5,down,Newkid,Starkare,4,2,12,,,,
6,down,Victor Leksell,Svag,5,1,56,,,,
7,down,The Kid LAROI,WITHOUT YOU,6,5,10,32,2020-12-13,12,2021-02-28
8,up,The Weeknd,Save Your Tears,12,6,6,80,2020-03-22,1,2021-03-21
9,-,Ricky Rich,ICE,-,9,1,,,,
10,down,Miriam Bryant & Yasin,Ge upp igen,7,1,13,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,5,5,,,,
12,up,The Weeknd,Blinding Lights,15,1,63,94,2019-12-01,1,2020-03-01
13,down,Justin Bieber,Anyone,9,6,6,5,2021-01-10,5,2021-01-10
14,down,Joel Corry,Head & Heart (feat. MNEK),10,4,32,99,2020-07-26,16,2020-09-20
15,down,Hov1,När jag ser dig,13,2,19,,,,
16,down,Dree Low,GS,8,8,3,,,,
17,down,Tiësto,The Business,16,12,20,52,2021-01-03,18,2021-04-04
18,down,Myra Granberg,HKF (Håll käften & försvinn),17,14,17,,,,
19,-,Danny Saucedo & Sabina Ddumba,Fan va har vi gjort...,-,19,1,,,,
20,down,Tate McRae,you broke me first,19,7,29,81,2020-08-23,15,2020-11-15
21,down,Yasin,La Dame Bleue,11,11,2,,,,
22,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),18,3,10,,,,
23,down,CJ,Whoopty,22,15,14,51,2020-11-22,8,2021-01-24
24,down,Ant Wan,No Love,14,14,2,,,,
25,down,24kGoldn,Mood (feat. iann dior),20,1,26,33,2020-08-23,1,2020-10-11
26,down,Molly Sandén,Jag mår bra nu (feat. Newkid),23,4,23,,,,
27,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),25,2,24,,,,
28,down,SZA,Good Days,24,24,5,39,2021-01-03,8,2021-01-10
29,up,Babblarna,Babblarnas vaggvisa,29,22,62,,,,
30,down,Ed Sheeran,Afterglow,26,12,7,18,2021-01-03,18,2021-01-03
31,-,Lillasyster,Pretender,-,22,1,,,,
32,down,Darin,En säng av rosor,30,7,52,,,,
33,up,Miss Li,Komplicerad,34,3,50,,,,
34,down,Albatraoz,Raggarbil,33,25,9,,,,
35,down,Miss Li,Förlåt,32,27,3,,,,
36,up,Tones And I,Fly Away,36,28,12,,,,
37,down,HVME,Goosebumps,35,21,7,85,2021-01-10,69,2021-01-17
38,down,Rasmus Gozzi,STRYPSEX I DITT GARAGE,28,20,4,,,,
39,-,Martin Garrix,Pressure (feat. Tove Lo),-,39,1,,,,
40,down,Molly Sandén,Kärlek slutar alltid med bråk,27,16,3,,,,
41,down,Tove Styrke,Bara du och jag,40,28,10,,,,
42,up,Lewis Capaldi,Someone You Loved,44,7,65,4,2019-10-06,4,2019-10-06
43,up,Sandro Cavazza,Lean on Me,51,43,8,,,,
44,down,Asme,Dawgs,37,24,3,,,,
45,up,James Arthur,Train Wreck,46,21,17,,,,
46,down,B.Baby,Talk About It,39,29,6,,,,
47,up,Hov1,Långt bort härifrån,48,1,13,,,,
48,down,Yasin,Mitt Notre Dame,31,31,2,,,,
49,-,Smith & Thell,Nangilima,-,49,1,,,,
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,3,25,61,2020-08-23,8,2020-10-04
51,-,Duncan Laurence,Arcade,-,51,1,88,2021-02-28,69,2021-03-14
52,down,Benjamin Ingrosso,Barnasinnet,43,36,4,,,,
53,down,The Kid LAROI,SO DONE,45,36,13,61,2020-11-15,61,2020-11-15
54,down,Haval,ANIMAL,49,22,5,,,,
55,-,Sia,Floating Through Space,-,55,1,,,,
56,down,Dree Low,PIPPI,54,1,66,,,,
57,down,Agnes,Fingers Crossed,53,43,12,,,,
58,-,Nineb Youk & Ricky Rich,Mosades,-,58,1,,,,
59,down,Benjamin Ingrosso,Långsamt farväl,47,1,15,,,,
60,up,Meduza,Paradise (feat. Dermot Kennedy),61,60,7,61,2021-01-03,22,2021-02-07
61,down,Miss Li,Lev nu dö sen,56,1,66,,,,
62,down,Tones and I,Dance Monkey,60,1,63,6,2019-10-06,1,2019-11-10
63,down,Ant Wan,Bars,50,21,9,,,,
64,up,Masked Wolf,Astronaut In The Ocean,99,20,2,60,2021-02-07,6,2021-04-04
65,down,Pop Smoke,What You Know Bout Love,55,6,20,81,2020-07-12,14,2020-10-18
66,down,Laleh,Det Kommer Bli Bra,57,15,41,,,,
67,up,Albatraoz,HÖRRÖDU!,75,67,5,,,,
68,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),92,15,2,81,2021-02-28,39,2021-04-11
69,up,Vax,Riptide,69,69,6,,,,
70,up,Tom Grennan,Little Bit of Love,93,53,2,,,,
71,down,Doja Cat,Streets,67,67,3,27,2021-01-24,7,2021-03-07
72,down,"benny blanco, Marshmello & Vance Joy",You,38,38,2,,,,
73,down,Manny Flaco & Haval,HAYATI,63,31,10,,,,
74,down,Yasin,Talk 2 Me,58,10,10,,,,
75,down,Billie Eilish,Therefore I Am,62,3,12,97,2020-11-15,4,2020-11-22
76,down,Newkid,Kanske var vi rätt bra ändå,66,5,40,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,1,33,36,2020-06-21,2,2020-08-09
78,-,The Weeknd,In Your Eyes,-,7,39,41,2020-03-22,12,2020-03-29
79,down,Ana Diaz,100,71,14,13,,,,
80,down,Benjamin Ingrosso,Flickan på min gata,41,10,4,,,,
81,down,Lewis Capaldi,Before You Go,79,26,58,45,2019-11-24,10,2020-08-30
82,down,Dizzy,EXTENDO,70,60,3,,,,
83,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),76,26,23,,,,
84,down,Yasin,Young & Heartless,78,2,37,,,,
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,2,42,79,2020-04-19,1,2020-07-05
86,down,Victor Leksell,Bedövning,77,3,34,,,,
87,down,Benjamin Ingrosso,Judy min vän,68,7,12,,,,
88,down,Ringnes-Ronny,VI SKA BLI FULLA,52,40,3,,,,
89,up,Hov1,Hon dansar vidare i livet,90,77,3,,,,
90,down,Jaffar Byn,Pistol Whip,82,10,8,,,,
91,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",84,14,63,,,,
92,down,Topic,Breaking Me (feat. A7S),87,12,38,94,2020-03-01,8,2020-08-16
93,-,Junie,Vi,-,46,1,,,,
94,down,Ringnes-Ronny,Raggare på Stureplan,74,58,3,,,,
95,down,Albatraoz,Rave i mitt garage,89,64,9,,,,
96,-,Daniela Rathana & Oskar Linnros,Testamente,-,96,1,,,,
97,-,Kadiatou,One Touch,-,51,1,,,,
98,down,Ringnes-Ronny,Valhalla,91,22,53,,,,
99,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),88,16,30,74,2020-07-05,5,2020-07-12
100,down,SAINt JHN,Roses (Imanbek Remix),86,4,54,97,2020-01-12,7,2020-05-10
