Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,2,,,,
2,up,Hov1,Barn av vår tid,2,1,6,,,,
3,up,Newkid,Du måste finnas,3,1,12,,,,
4,up,Olivia Rodrigo,drivers license,4,1,7,1,2021-01-17,1,2021-01-17
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,5,7,,,,
6,up,The Weeknd,Save Your Tears,9,6,8,80,2020-03-22,1,2021-03-21
7,down,Victor Leksell,Svag,6,1,58,,,,
8,down,Newkid,Starkare,7,2,14,,,,
9,up,The Kid LAROI,WITHOUT YOU,11,5,12,32,2020-12-13,12,2021-02-28
10,up,Ricky Rich,ICE,10,9,3,,,,
11,down,Einár,Sätter Dom På Plats,5,2,3,,,,
12,up,Miriam Bryant & Yasin,Ge upp igen,12,1,15,,,,
13,up,WAHL,90-talet (feat. Sami),25,13,2,,,,
14,down,Lil Tjay & 6LACK,Calling My Phone,13,13,2,70,2021-02-14,5,2021-02-21
15,down,The Weeknd,Blinding Lights,14,1,65,94,2019-12-01,1,2020-03-01
16,-,Emil Assergård,Om allting skiter sig,-,8,1,,,,
17,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),21,3,12,,,,
18,down,Myra Granberg,HKF (Håll käften & försvinn),15,14,19,,,,
19,-,Dree Low & Z.E,Ingen Kommentar,-,19,1,,,,
20,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),44,15,4,81,2021-02-28,39,2021-04-11
21,down,Tiësto,The Business,19,12,22,52,2021-01-03,18,2021-04-04
22,down,Joel Corry,Head & Heart (feat. MNEK),18,4,34,99,2020-07-26,16,2020-09-20
23,-,Alan Walker & salem ilese,Fake A Smile,-,23,1,,,,
24,down,Hov1,När jag ser dig,17,2,21,,,,
25,down,Justin Bieber,Anyone,16,6,8,5,2021-01-10,5,2021-01-10
26,down,Tate McRae,you broke me first,20,7,31,81,2020-08-23,15,2020-11-15
27,down,CJ,Whoopty,23,15,16,51,2020-11-22,8,2021-01-24
28,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),27,2,26,,,,
29,down,24kGoldn,Mood (feat. iann dior),26,1,28,33,2020-08-23,1,2020-10-11
30,-,Dizzy & Manny Flaco,BARA OM NI VISSTE,-,30,1,,,,
31,down,Molly Sandén,Jag mår bra nu (feat. Newkid),28,4,25,,,,
32,down,Lillasyster,Pretender,24,22,3,,,,
33,up,Masked Wolf,Astronaut In The Ocean,51,20,4,60,2021-02-07,6,2021-04-04
34,down,Babblarna,Babblarnas vaggvisa,30,22,64,,,,
35,down,Albatraoz,Raggarbil,33,25,11,,,,
36,-,Sarettii,ALLT SÅNT,-,36,1,,,,
37,down,SZA,Good Days,29,24,7,39,2021-01-03,8,2021-01-10
38,down,Miss Li,Komplicerad,36,3,52,,,,
39,down,Danny Saucedo & Sabina Ddumba,Fan va har vi gjort...,22,19,3,,,,
40,down,HVME,Goosebumps,38,21,9,85,2021-01-10,69,2021-01-17
41,down,Darin,En säng av rosor,32,7,54,,,,
42,down,Miss Li,Förlåt,37,27,5,,,,
43,down,Tones And I,Fly Away,40,28,14,,,,
44,down,Sandro Cavazza,Lean on Me,43,43,10,,,,
45,down,Ed Sheeran,Afterglow,34,12,9,18,2021-01-03,18,2021-01-03
46,up,Junie,Vi,55,46,3,,,,
47,-,GAMMAL,Hoppas det är bra,-,47,1,,,,
48,-,Alvaro Estrella,Bailá Bailá,-,8,1,,,,
49,down,Dree Low,GS,35,8,5,,,,
50,down,Tove Styrke,Bara du och jag,42,28,12,,,,
51,down,Molly Sandén,Kärlek slutar alltid med bråk,39,16,5,,,,
52,down,Lewis Capaldi,Someone You Loved,47,7,67,4,2019-10-06,4,2019-10-06
53,down,Duncan Laurence,Arcade,52,51,3,88,2021-02-28,69,2021-03-14
54,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,70,35,2,,,,
55,up,Tom Grennan,Little Bit of Love,73,53,4,,,,
56,down,Dua Lipa,We're Good,31,31,2,25,2021-02-21,11,2021-04-25
57,-,Lamix & Molly Hammar,Vi Två (feat. Molly Hammar),-,57,1,,,,
58,down,James Arthur,Train Wreck,49,21,19,,,,
59,down,Yasin,La Dame Bleue,41,11,4,,,,
60,down,Patrik Jean,Tears Run Dry,57,57,2,,,,
61,down,Agnes,Fingers Crossed,59,43,14,,,,
62,up,Meduza,Paradise (feat. Dermot Kennedy),62,60,9,61,2021-01-03,22,2021-02-07
63,-,A1 x J1,Latest Trends,-,63,1,,,,
64,down,Einár & Dani M,9 månader,45,45,2,,,,
65,-,"ATB, Topic & A7S",Your Love (9PM),-,64,1,89,2021-02-21,25,2021-04-04
66,down,Rasmus Gozzi,STRYPSEX I DITT GARAGE,48,20,6,,,,
67,down,Smith & Thell,Nangilima,53,49,3,,,,
68,down,Dree Low,PIPPI,61,1,68,,,,
69,down,Miss Li,Lev nu dö sen,63,1,68,,,,
70,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,3,27,61,2020-08-23,8,2020-10-04
71,down,JB,Döden,46,46,2,,,,
72,down,Hov1,Långt bort härifrån,54,1,15,,,,
73,down,Tones and I,Dance Monkey,64,1,65,6,2019-10-06,1,2019-11-10
74,down,Laleh,Det Kommer Bli Bra,67,15,43,,,,
75,down,Vax,Riptide,72,69,8,,,,
76,down,Benjamin Ingrosso,Barnasinnet,60,36,6,,,,
77,-,Klara Hammarström,Beat Of Broken Hearts,-,10,1,,,,
78,down,Pop Smoke,What You Know Bout Love,75,6,22,81,2020-07-12,14,2020-10-18
79,down,Victor Leksell,Bedövning,66,3,36,,,,
80,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,1,35,36,2020-06-21,2,2020-08-09
81,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),71,26,25,,,,
82,down,Doja Cat,Streets,69,67,5,27,2021-01-24,7,2021-03-07
83,down,Paul Rey,The Missing Piece,68,18,2,,,,
84,down,Newkid,Kanske var vi rätt bra ändå,74,5,42,,,,
85,down,Ana Diaz,100,77,14,15,,,,
86,down,Billie Eilish,Therefore I Am,82,3,14,97,2020-11-15,4,2020-11-22
87,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,2,44,79,2020-04-19,1,2020-07-05
88,down,Benjamin Ingrosso,Långsamt farväl,78,1,17,,,,
89,down,Ant Wan,No Love,56,14,4,,,,
90,down,Lewis Capaldi,Before You Go,85,26,60,45,2019-11-24,10,2020-08-30
91,down,The Weeknd,In Your Eyes,79,7,41,41,2020-03-22,12,2020-03-29
92,up,Ringnes-Ronny,Valhalla,98,22,55,,,,
93,down,Nineb Youk & Ricky Rich,Mosades,84,58,3,,,,
94,down,Kadiatou,One Touch,86,51,3,,,,
95,-,Topic,Breaking Me (feat. A7S),-,12,39,94,2020-03-01,8,2020-08-16
96,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",91,14,65,,,,
97,down,Hov1,Hon dansar vidare i livet,95,77,5,,,,
98,down,Manny Flaco & Haval,HAYATI,88,31,12,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,4,55,97,2020-01-12,7,2020-05-10
100,down,Yasin,Young & Heartless,94,2,39,,,,
