Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Victor Leksell,Svag,2,1,29,,,,
3,up,The Weeknd,Blinding Lights,3,1,36,94,2019-12-01,1,2020-03-01
4,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,4,1,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,16,79,2020-04-19,1,2020-07-05
6,down,Miss Li,Komplicerad,5,3,23,,,,
7,down,Victor Leksell,Bedövning,6,3,8,,,,
8,down,Norlie & KKV,Saker som gör ont,7,7,11,,,,
9,up,Harry Styles,Watermelon Sugar,11,9,16,85,2019-11-17,2,2020-08-23
10,down,Kygo & Tina Turner,What's Love Got to Do with It,8,7,3,83,2020-09-06,57,2020-09-20
11,down,Juice WRLD & Marshmello,Come & Go,9,7,4,4,2020-07-19,4,2020-07-19
12,-,Billie Eilish,my future,-,12,1,7,2020-08-09,7,2020-08-09
13,down,Yasin,Young & Heartless,10,2,11,,,,
14,up,Darin,En säng av rosor,14,7,26,,,,
15,up,Topic,Breaking Me (feat. A7S),16,12,14,94,2020-03-01,8,2020-08-16
16,down,Victor Leksell,Ha dig igen,12,4,8,,,,
17,down,Newkid,Kanske var vi rätt bra ändå,15,5,15,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),17,4,32,97,2020-01-12,7,2020-05-10
19,down,Yasin,Hiphop N RnB,13,5,11,,,,
20,down,Miss Li,Lev nu dö sen,18,1,40,,,,
21,down,Macky,PA PA,20,14,5,,,,
22,down,Laleh,Det Kommer Bli Bra,19,15,16,,,,
23,up,Zara Larsson,Love Me Land,24,9,4,,,,
24,down,estraden,Aldrig mer vara du,21,17,5,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),48,4,5,99,2020-07-26,16,2020-09-20
26,down,Tones and I,Dance Monkey,23,1,40,6,2019-10-06,1,2019-11-10
27,down,Oberg,Take My Hand,26,26,5,,,,
28,down,Miriam Bryant,Passa dig,25,21,11,,,,
29,down,Jubel,Someone,22,17,16,,,,
30,down,Juice WRLD,Wishing Well,28,25,4,13,2020-07-19,13,2020-07-19
31,down,Ricky Rich,Bless Me,27,25,5,,,,
32,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),30,24,5,17,2020-07-12,17,2020-07-12
33,up,Dree Low,PIPPI,33,1,40,,,,
34,down,Jason Derulo,Take You Dancing,31,30,2,71,2020-08-23,16,2021-01-17
35,down,Kygo & OneRepublic,Lose Somebody,34,12,12,86,2020-06-07,80,2020-07-05
36,up,Ava Max,Kings & Queens,36,26,21,80,2020-03-15,37,2020-09-27
37,down,The Weeknd,In Your Eyes,29,7,20,41,2020-03-22,12,2020-03-29
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,16,5,74,2020-07-05,5,2020-07-12
39,down,Ava Max,Salt,35,33,32,91,2020-03-01,65,2020-04-19
40,down,Pop Smoke,Got It on Me,39,39,5,25,2020-07-12,25,2020-07-12
41,-,Dree Low,AUDI V2,-,25,1,,,,
42,-,"Vigiland, Helion & Mike Emilio",I Follow Rivers (feat. SUD),-,33,1,,,,
43,down,Myra Granberg,Tills mitt hjärta går under,38,5,34,,,,
44,-,Danny Saucedo,Ere bara jag,-,44,1,,,,
45,up,estraden & Victor Leksell,Bra för dig,49,5,40,,,,
46,down,Victor Leksell,Om igen,40,10,8,,,,
47,up,Pop Smoke,Mood Swings (feat. Lil Tjay),84,9,2,54,2020-07-12,6,2020-08-09
48,down,Miss Li,Starkare,46,27,10,,,,
49,down,El Papi,Sykepleierinnen (Sykehuset 2020),44,19,15,,,,
50,-,Dree Low,FATTIG SOM RIK,-,26,1,,,,
51,down,Haval,KONTROLLZON,42,42,4,,,,
52,down,Lov1,Sexcigg,45,9,14,,,,
53,-,Laleh,Vatten,-,53,1,,,,
54,down,Dani M,Sommartider i Stenhagen,37,21,7,,,,
55,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,79,48,2,,,,
56,down,Taylor Swift,cardigan,32,32,2,72,2020-07-26,1,2020-08-02
57,down,Babblarna,Babblarnas vaggvisa,52,22,36,,,,
58,down,Ringnes-Ronny,Valhalla,55,22,30,,,,
59,up,Tate McRae,you broke me first,86,7,2,81,2020-08-23,15,2020-11-15
60,-,Dree Low,YEA YEA,-,60,1,,,,
61,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,40,7,,,,
62,down,Taylor Swift,exile (feat. Bon Iver),41,41,2,90,2020-07-26,9,2020-08-02
63,down,Lady Gaga & Ariana Grande,Rain On Me,50,8,11,75,2020-05-24,1,2020-05-31
64,down,Lewis Capaldi,Someone You Loved,56,7,40,4,2019-10-06,4,2019-10-06
65,down,Dree Low & Owen,DIP DIP,58,2,22,,,,
66,down,Lewis Capaldi,Before You Go,61,26,35,45,2019-11-24,10,2020-08-30
67,down,Miriam Bryant,Nån Av Oss,60,16,21,,,,
68,down,GAMMAL,Sånger från förut,64,39,27,,,,
69,down,S1mba,Rover (feat. DTG),53,26,15,88,2020-06-14,88,2020-06-14
70,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",62,14,40,,,,
71,up,StaySolidRocky,Party Girl,77,31,10,86,2020-05-10,14,2020-06-14
72,down,Sem Thomasson & Simon Ray,Grey Zone (Simon Ray Extended Remix),63,19,8,,,,
73,down,Pop Smoke,Dior,68,56,5,100,2020-02-23,46,2020-07-12
74,down,Victor Leksell,Fantasi,54,16,8,,,,
75,-,Dree Low,VILA,-,75,1,,,,
76,up,Z.E,La La La,83,76,2,,,,
77,down,Smith & Thell,Goliath,66,37,25,,,,
78,down,surf mesa,Ily,65,36,16,63,2020-04-19,18,2020-07-12
79,down,Mares,Sunnanvind,72,50,17,,,,
80,-,AronChupa & Little Sis Nora,The Woodchuck Song,-,78,1,,,,
81,down,Will Ferrell & My Marianne,Husavik,57,29,5,,,,
82,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,74,4,74,2020-06-28,14,2020-07-26
83,down,Yasin & Aden,Source (feat. Aden),70,7,11,,,,
84,down,6ix9ine,GOOBA,67,4,13,100,2020-05-10,2,2020-05-17
85,down,Bolaget,Fingrarna I Halsen,75,36,10,,,,
86,down,Lil Mosey,Blueberry Faygo,76,19,24,69,2020-02-16,24,2020-04-12
87,up,Mwuana,LOVERMAN,100,15,2,,,,
88,down,Veronica Maggio,Tillfälligheter,80,15,39,,,,
89,-,Dree Low,TUNNELSEENDE,-,89,1,,,,
90,down,Victor Leksell,Klär av dig,89,24,33,,,,
91,down,Powfu,Death Bed (feat. beabadoobee),85,13,25,100,2020-03-01,7,2020-04-26
92,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),73,10,7,,,,
93,down,Dua Lipa,Break My Heart,69,21,19,97,2020-03-29,5,2020-06-28
94,up,"Kygo, Zara Larsson & Tyga",Like It Is,95,4,19,81,2020-03-29,40,2020-04-05
95,-,Dree Low,HELA ORTEN DANSAR,-,17,6,,,,
96,-,Harry Styles,Adore You,-,37,24,24,2019-12-08,6,2020-04-19
97,down,Yasin,Spiderman ( Intro ),81,14,7,,,,
98,down,Daniel Adams-Ray,Avundsjuk på regnet (feat. Miriam Bryant),78,30,5,,,,
99,down,DJ Khaled,POPSTAR (feat. Drake),59,31,3,94,2020-07-19,8,2020-09-20
100,down,Tjuvjakt & Newkid,Apelsinskal,88,11,19,,,,
