Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
2,up,Victor Leksell,Svag,2,1,25,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,12,79,2020-04-19,1,2020-07-05
4,up,The Weeknd,Blinding Lights,5,1,32,94,2019-12-01,1,2020-03-01
5,down,Victor Leksell,Bedövning,3,3,4,,,,
6,up,Miss Li,Komplicerad,6,3,19,,,,
7,up,Victor Leksell,Ha dig igen,7,4,4,,,,
8,up,Yasin,Young & Heartless,8,2,7,,,,
9,up,Norlie & KKV,Saker som gör ont,10,7,7,,,,
10,down,Yasin,Hiphop N RnB,9,5,7,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,4,28,97,2020-01-12,7,2020-05-10
12,up,Harry Styles,Watermelon Sugar,15,9,12,85,2019-11-17,2,2020-08-23
13,down,Newkid,Kanske var vi rätt bra ändå,12,5,11,,,,
14,up,Darin,En säng av rosor,14,7,22,,,,
15,up,Laleh,Det Kommer Bli Bra,18,15,12,,,,
16,up,Miss Li,Lev nu dö sen,16,1,36,,,,
17,-,estraden,Aldrig mer vara du,-,17,1,,,,
18,down,Jubel,Someone,17,17,12,,,,
19,down,Victor Leksell,Om igen,13,10,4,,,,
20,down,Tones and I,Dance Monkey,19,1,36,6,2019-10-06,1,2019-11-10
21,up,Topic,Breaking Me (feat. A7S),25,12,10,94,2020-03-01,8,2020-08-16
22,down,The Weeknd,In Your Eyes,20,7,16,41,2020-03-22,12,2020-03-29
23,up,Miriam Bryant,Passa dig,26,21,7,,,,
24,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,24,1,17,2020-07-12,17,2020-07-12
25,-,Ricky Rich,Bless Me,-,25,1,,,,
26,down,Kygo & OneRepublic,Lose Somebody,22,12,8,86,2020-06-07,80,2020-07-05
27,up,Miss Li,Starkare,32,27,6,,,,
28,down,Dani M,Sommartider i Stenhagen,21,21,3,,,,
29,-,Will Ferrell & My Marianne,Husavik,-,29,1,,,,
30,-,Daniel Adams-Ray,Avundsjuk på regnet (feat. Miriam Bryant),-,30,1,,,,
31,up,StaySolidRocky,Party Girl,35,31,8,86,2020-05-10,14,2020-06-14
32,down,6ix9ine,GOOBA,30,4,9,100,2020-05-10,2,2020-05-17
33,up,Lady Gaga & Ariana Grande,Rain On Me,36,8,7,75,2020-05-24,1,2020-05-31
34,up,Ava Max,Kings & Queens,34,26,17,80,2020-03-15,37,2020-09-27
35,down,Victor Leksell,Fantasi,23,16,4,,,,
36,-,RAMI & Z.E,JAGA BRÖDET,-,36,1,,,,
37,down,"Victor Leksell, Jireel & Newkid",Va min,24,15,4,,,,
38,up,Dree Low,PIPPI,39,1,36,,,,
39,down,Sem Thomasson & Simon Ray,Grey Zone (Simon Ray Extended Remix),33,19,4,,,,
40,up,S1mba,Rover (feat. DTG),43,26,11,88,2020-06-14,88,2020-06-14
41,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,16,1,74,2020-07-05,5,2020-07-12
42,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,40,3,,,,
43,down,Adel,NBA,29,25,4,,,,
44,down,Yasin & Aden,Source (feat. Aden),31,7,7,,,,
45,down,Ava Max,Salt,37,33,28,91,2020-03-01,65,2020-04-19
46,down,Lov1,Sexcigg,38,9,10,,,,
47,up,Dua Lipa,Break My Heart,47,21,15,97,2020-03-29,5,2020-06-28
48,down,surf mesa,Ily,41,36,12,63,2020-04-19,18,2020-07-12
49,down,El Papi,Sykepleierinnen (Sykehuset 2020),42,19,11,,,,
50,-,Pop Smoke,Got It on Me,-,39,1,25,2020-07-12,25,2020-07-12
51,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,51,1,,,,
52,down,Myra Granberg,Tills mitt hjärta går under,45,5,30,,,,
53,down,estraden & Victor Leksell,Bra för dig,51,5,36,,,,
54,up,Lewis Capaldi,Someone You Loved,63,7,36,4,2019-10-06,4,2019-10-06
55,-,"Dree Low, Asme & Adel",På Topp,-,55,1,,,,
56,-,Pop Smoke,Dior,-,56,1,100,2020-02-23,46,2020-07-12
57,up,Lewis Capaldi,Before You Go,75,26,31,45,2019-11-24,10,2020-08-30
58,up,Miriam Bryant,Nån Av Oss,65,16,17,,,,
59,down,Dree Low & Owen,DIP DIP,48,2,18,,,,
60,down,Yasin,Workin,46,5,13,,,,
61,down,Drake,Toosie Slide,53,3,14,65,2020-04-05,2,2020-04-26
62,down,Powfu,Death Bed (feat. beabadoobee),57,13,21,100,2020-03-01,7,2020-04-26
63,up,Lil Mosey,Blueberry Faygo,66,19,20,69,2020-02-16,24,2020-04-12
64,down,Victor Leksell,Klär av dig,44,24,29,,,,
65,down,"Kygo, Zara Larsson & Tyga",Like It Is,54,4,15,81,2020-03-29,40,2020-04-05
66,down,Dua Lipa,Don't Start Now,59,12,36,19,2019-11-03,3,2020-01-05
67,down,Dree Low,HELA ORTEN DANSAR,28,17,4,,,,
68,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",80,14,36,,,,
69,up,Babblarna,Babblarnas vaggvisa,78,22,32,,,,
70,up,Ringnes-Ronny,Valhalla,71,22,26,,,,
71,-,Macky,PA PA,-,14,1,,,,
72,down,Ant Wan,Mamacita,27,27,2,,,,
73,-,Yei Gonzalez & Greekazo,Eat Sleep Repeat,-,73,1,,,,
74,down,Mares,Sunnanvind,55,50,13,,,,
75,down,Jireel,Den Sommaren (feat. Miriam Bryant),61,12,5,,,,
76,down,GAMMAL,Sånger från förut,67,39,23,,,,
77,down,Daði Freyr,Think About Things,64,32,8,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK),-,4,1,99,2020-07-26,16,2020-09-20
79,-,Pop Smoke,Gangstas,-,79,1,42,2020-07-12,42,2020-07-12
80,down,Veronica Maggio,Tillfälligheter,79,15,35,,,,
81,down,Asme,BLod,56,21,7,,,,
82,-,Oberg,Take My Hand,-,26,1,,,,
83,down,Bolaget,Fingrarna I Halsen,76,36,6,,,,
84,-,ROSALÍA & Travis Scott,TKN,-,79,2,96,2020-05-31,21,2020-06-07
85,down,Benjamin Ingrosso,Shampoo,69,27,4,,,,
86,down,Tjuvjakt & Newkid,Apelsinskal,72,11,15,,,,
87,up,Smith & Thell,Goliath,88,37,21,,,,
88,down,El Papi,Midsommarnatt,70,52,5,,,,
89,down,Victor Leksell,Tappat,52,40,9,,,,
90,down,estraden,Dansar med mig själv,62,23,11,,,,
91,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,82,10,13,,,,
92,down,Ant Wan,Jag & Du,60,16,6,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,86,8,8,95,2020-05-10,3,2020-05-17
94,-,LIZOT,Weekend,-,85,1,,,,
95,down,Victor Leksell,Alla dessa gånger,50,31,4,,,,
96,down,GAMMAL,Dum och kär,84,45,8,,,,
97,down,Yasin,Drownin,81,13,7,,,,
98,-,Adel & Haval,G For Life,-,98,1,,,,
99,down,Yasin,Buzz Light Year,73,8,7,,,,
100,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,100,1,39,2020-07-12,39,2020-07-12
