Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,17,,,,
2,up,The Weeknd,Blinding Lights,2,1,24,94,2019-12-01,1,2020-03-01
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,4,79,2020-04-19,1,2020-07-05
4,-,6ix9ine,GOOBA,-,4,1,100,2020-05-10,2,2020-05-17
5,down,Miss Li,Komplicerad,3,3,11,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),4,4,20,97,2020-01-12,7,2020-05-10
7,down,Newkid,Kanske var vi rätt bra ändå,5,5,3,,,,
8,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,1,95,2020-05-10,3,2020-05-17
9,up,Lov1,Sexcigg,10,9,2,,,,
10,down,Darin,En säng av rosor,7,7,14,,,,
11,up,The Weeknd,In Your Eyes,12,7,8,41,2020-03-22,12,2020-03-29
12,down,Drake,Toosie Slide,6,3,6,65,2020-04-05,2,2020-04-26
13,down,Dree Low & Owen,DIP DIP,11,2,10,,,,
14,down,Yasin,Workin,13,5,5,,,,
15,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,9,3,65,2020-04-26,1,2020-05-03
16,down,Miss Li,Lev nu dö sen,14,1,28,,,,
17,down,Tones and I,Dance Monkey,15,1,28,6,2019-10-06,1,2019-11-10
18,down,Powfu,Death Bed (feat. beabadoobee),16,13,13,100,2020-03-01,7,2020-04-26
19,up,El Papi,Sykepleierinnen (Sykehuset 2020),22,19,3,,,,
20,down,"Jireel, Victor Leksell & Reyn",Gav Allt,18,4,6,,,,
21,down,Tjuvjakt & Newkid,Apelsinskal,17,11,7,,,,
22,down,Dree Low,PIPPI,21,1,28,,,,
23,up,"Kygo, Zara Larsson & Tyga",Like It Is,23,4,7,81,2020-03-29,40,2020-04-05
24,down,Lil Mosey,Blueberry Faygo,20,19,12,69,2020-02-16,24,2020-04-12
25,-,Norlie & KKV,September,-,25,1,,,,
26,up,S1mba,Rover (feat. DTG),34,26,3,88,2020-06-14,88,2020-06-14
27,down,Miriam Bryant,Nån Av Oss,24,16,9,,,,
28,down,Dua Lipa,Break My Heart,27,21,7,97,2020-03-29,5,2020-06-28
29,down,Laleh,Det Kommer Bli Bra,26,15,4,,,,
30,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,19,10,5,,,,
31,down,Ava Max,Kings & Queens,29,26,9,80,2020-03-15,37,2020-09-27
32,down,Dua Lipa,Don't Start Now,28,12,28,19,2019-11-03,3,2020-01-05
33,-,Victor Leksell,Fantasi,-,33,1,,,,
34,down,Einar & Stress,Rymden och tillbaka,25,6,6,,,,
35,up,Lewis Capaldi,Someone You Loved,35,7,28,4,2019-10-06,4,2019-10-06
36,-,Anis Don Demina,Naken (feat. Timbuktu),-,36,1,,,,
37,up,BENEE,Supalonely (feat. Gus Dapperton),48,34,10,94,2020-03-15,35,2020-04-26
38,-,Fricky,Beemer,-,38,1,,,,
39,up,Einar,Frank Lucas,41,5,10,,,,
40,up,Ava Max,Salt,42,33,20,91,2020-03-01,65,2020-04-19
41,down,estraden,Dansar med mig själv,32,23,3,,,,
42,up,estraden & Victor Leksell,Bra för dig,47,5,28,,,,
43,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",53,14,28,,,,
44,up,Ringnes-Ronny,Valhalla,45,22,18,,,,
45,down,Roddy Ricch,The Box,38,4,20,91,2019-12-08,2,2020-02-16
46,up,Marshmello & Halsey,Be Kind,54,46,2,50,2020-05-03,29,2020-05-17
47,down,Doja Cat,Say So,40,28,15,100,2020-02-02,6,2020-05-03
48,down,Ant Wan,724,36,12,5,,,,
49,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),37,37,2,66,2020-05-03,18,2020-05-31
50,down,Myra Granberg,Tills mitt hjärta går under,46,5,22,,,,
51,up,surf mesa,Ily,60,36,4,63,2020-04-19,18,2020-07-12
52,down,Dotter,Bulletproof,43,3,12,,,,
53,down,Juice WRLD,Righteous,39,26,3,24,2020-05-03,24,2020-05-03
54,-,Einár & Adel,Show,-,54,1,,,,
55,-,TIX & Samir & Viktor,Karantän,-,55,1,,,,
56,up,Babblarna,Babblarnas vaggvisa,57,22,24,,,,
57,down,Doja Cat,Boss Bitch,56,53,9,60,2020-03-22,23,2020-04-26
58,down,Smith & Thell,Goliath,52,37,14,,,,
59,down,Travis Scott,goosebumps,49,44,3,89,2020-04-26,18,2020-05-03
60,up,Lewis Capaldi,Before You Go,61,26,24,45,2019-11-24,10,2020-08-30
61,down,Greekazo & Dree Low,ICE CREAM,59,2,18,,,,
62,up,Surfaces,Sunday Best,62,30,12,96,2020-03-01,27,2020-04-26
63,down,Tjuvjakt,Kärt återseende,31,31,2,,,,
64,down,Paul Rey,Talking In My Sleep,51,8,14,,,,
65,up,Veronica Maggio,Tillfälligheter,70,15,27,,,,
66,up,Jubel,Someone,84,17,4,,,,
67,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,29,20,99,2020-01-12,49,2020-06-21
68,up,GAMMAL,Sånger från förut,75,39,15,,,,
69,-,Rasmus Gozzi,KLAMYDIA,-,69,1,,,,
70,down,Anis Don Demina,Vem e som oss,63,3,13,,,,
71,up,Justin Bieber,Intentions (feat. Quavo),73,9,14,35,2020-02-09,4,2020-04-05
72,down,Petter,Dom får mig aldrig levande (feat. Thomas Stenström),33,33,2,,,,
73,down,Jack Harlow,Whats Poppin,69,56,7,76,2020-03-22,37,2020-04-19
74,down,Jireel,För Evigt (feat. estraden),68,9,10,,,,
75,down,"Dree Low, Yasin & Greekazo",SIG SAUER,65,16,7,,,,
76,up,Victor Leksell,Klär av dig,80,24,22,,,,
77,up,The Mamas,Move,82,1,12,,,,
78,down,Billie Eilish,bad guy,76,19,28,5,2019-10-06,5,2019-10-06
79,down,Albatraoz,E (Ventex) [feat. Ture Brute],77,10,15,,,,
80,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,79,2,28,,,,
81,down,VIZE & Felix Jaehn,Thank You [Not So Bad],74,59,12,,,,
82,down,Kygo & Sasha Sloan,I'll Wait,64,24,6,82,2020-04-05,42,2020-04-12
83,down,Jireel,Relationer,44,44,2,,,,
84,down,Vicetone & Tony Igy,Astronomia,81,81,3,99,2020-04-05,44,2020-04-12
85,down,Trevor Daniel,Falling,78,15,25,61,2019-11-24,14,2020-01-05
86,down,DripReport,Skechers,58,38,9,68,2020-04-12,51,2020-04-19
87,down,Travis Scott,SICKO MODE,55,43,3,48,2020-04-26,9,2020-05-03
88,down,Post Malone,Circles,83,12,28,2,2019-10-06,2,2019-10-06
89,down,Tove Lo,Passion & Pain tastes the same when I'm Weak,67,18,7,,,,
90,down,Harry Styles,Adore You,85,37,21,24,2019-12-08,6,2020-04-19
91,down,Travis Scott,HIGHEST IN THE ROOM,72,6,14,35,2019-10-06,2,2019-10-13
92,down,Dree Low & Yasin,XO,91,1,22,,,,
93,down,Lady Gaga & Bradley Cooper,Shallow,86,34,27,25,2019-10-06,25,2019-10-06
94,down,Greekazo & DnoteOnDaBeat,Hotspot,88,3,28,,,,
95,-,NOTD & Astrid S,I Don't Know Why,-,92,1,,,,
96,down,Topic,Breaking Me (feat. A7S),94,12,2,94,2020-03-01,8,2020-08-16
97,down,Lewis Capaldi,Bruises,93,48,22,,,,
98,down,Maroon 5,Memories,89,6,28,36,2019-10-06,2,2019-11-17
99,up,Kygo & Whitney Houston,Higher Love,100,25,19,22,2019-10-06,20,2019-10-13
100,-,Hov1 & Veronica Maggio,Hornstullsstrand,-,43,7,,,,
