Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,21,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,8,79,2020-04-19,1,2020-07-05
3,up,The Weeknd,Blinding Lights,3,1,28,94,2019-12-01,1,2020-03-01
4,down,Yasin,Young & Heartless,2,2,3,,,,
5,up,Miss Li,Komplicerad,6,3,15,,,,
6,down,Yasin,Hiphop N RnB,5,5,3,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),11,4,24,97,2020-01-12,7,2020-05-10
8,down,Yasin & Aden,Source (feat. Aden),7,7,3,,,,
9,up,Darin,En säng av rosor,14,7,18,,,,
10,down,Yasin,Workin,9,5,9,,,,
11,up,Newkid,Kanske var vi rätt bra ändå,13,5,7,,,,
12,up,6ix9ine,GOOBA,15,4,5,100,2020-05-10,2,2020-05-17
13,up,Miss Li,Lev nu dö sen,18,1,32,,,,
14,up,The Weeknd,In Your Eyes,17,7,12,41,2020-03-22,12,2020-03-29
15,down,Kygo & OneRepublic,Lose Somebody,12,12,4,86,2020-06-07,80,2020-07-05
16,down,Lady Gaga & Ariana Grande,Rain On Me,8,8,3,75,2020-05-24,1,2020-05-31
17,down,Yasin,Buzz Light Year,10,8,3,,,,
18,up,Lov1,Sexcigg,19,9,6,,,,
19,-,Jireel,Den Sommaren (feat. Miriam Bryant),-,12,1,,,,
20,up,Tones and I,Dance Monkey,22,1,32,6,2019-10-06,1,2019-11-10
21,up,Asme,BLod,21,21,3,,,,
22,down,Ant Wan,Jag & Du,16,16,2,,,,
23,up,Miriam Bryant,Passa dig,25,21,3,,,,
24,up,El Papi,Sykepleierinnen (Sykehuset 2020),30,19,7,,,,
25,up,Dree Low & Owen,DIP DIP,26,2,14,,,,
26,up,Drake,Toosie Slide,27,3,10,65,2020-04-05,2,2020-04-26
27,up,Dree Low,PIPPI,33,1,32,,,,
28,up,Ava Max,Kings & Queens,35,26,13,80,2020-03-15,37,2020-09-27
29,down,Yasin,Drownin,20,13,3,,,,
30,up,Laleh,Det Kommer Bli Bra,41,15,8,,,,
31,up,S1mba,Rover (feat. DTG),39,26,7,88,2020-06-14,88,2020-06-14
32,up,Jubel,Someone,58,17,8,,,,
33,down,Einar & Dree Low,Ghetto Mamacita,28,6,4,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),37,13,17,100,2020-03-01,7,2020-04-26
35,down,Miss Li,Starkare,29,27,2,,,,
36,up,Bolaget,Fingrarna I Halsen,43,36,2,,,,
37,up,Dua Lipa,Break My Heart,38,21,11,97,2020-03-29,5,2020-06-28
38,down,surf mesa,Ily,36,36,8,63,2020-04-19,18,2020-07-12
39,down,"Kygo, Zara Larsson & Tyga",Like It Is,32,4,11,81,2020-03-29,40,2020-04-05
40,up,Lil Mosey,Blueberry Faygo,50,19,16,69,2020-02-16,24,2020-04-12
41,up,StaySolidRocky,Party Girl,56,31,4,86,2020-05-10,14,2020-06-14
42,up,Victor Leksell,Fantasi,52,33,5,,,,
43,down,Daði Freyr,Think About Things,42,32,4,,,,
44,up,Dua Lipa,Don't Start Now,47,12,32,19,2019-11-03,3,2020-01-05
45,down,Yasin,Spiderman ( Intro ),24,14,3,,,,
46,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,46,9,7,65,2020-04-26,1,2020-05-03
47,down,Newkid,Chambea,40,37,3,,,,
48,down,Yasin & Asme,Chris Tukker (feat. Asme),23,11,3,,,,
49,up,Ava Max,Salt,65,33,24,91,2020-03-01,65,2020-04-19
50,up,Miriam Bryant,Nån Av Oss,51,16,13,,,,
51,down,Tjuvjakt & Newkid,Apelsinskal,48,11,11,,,,
52,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,57,10,9,,,,
53,up,Lewis Capaldi,Someone You Loved,60,7,32,4,2019-10-06,4,2019-10-06
54,up,Myra Granberg,Tills mitt hjärta går under,54,5,26,,,,
55,up,Ringnes-Ronny,Valhalla,63,22,22,,,,
56,up,"Jireel, Victor Leksell & Reyn",Gav Allt,71,4,10,,,,
57,up,estraden & Victor Leksell,Bra för dig,59,5,32,,,,
58,up,Topic,Breaking Me (feat. A7S),64,12,6,94,2020-03-01,8,2020-08-16
59,down,Ariana Grande & Justin Bieber,Stuck with U,45,8,5,95,2020-05-10,3,2020-05-17
60,down,Norlie & KKV,September,53,25,5,,,,
61,down,Yasin,Amen,34,17,3,,,,
62,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",68,14,32,,,,
63,up,GAMMAL,Sånger från förut,69,39,19,,,,
64,down,BENEE,Supalonely (feat. Gus Dapperton),61,34,14,94,2020-03-15,35,2020-04-26
65,up,Harry Styles,Watermelon Sugar,80,9,8,85,2019-11-17,2,2020-08-23
66,up,Babblarna,Babblarnas vaggvisa,76,22,28,,,,
67,down,estraden,Dansar med mig själv,66,23,7,,,,
68,up,Veronica Maggio,Tillfälligheter,77,15,31,,,,
69,up,Smith & Thell,Goliath,75,37,18,,,,
70,up,VIZE & Felix Jaehn,Thank You [Not So Bad],78,59,16,,,,
71,up,Benim & Radoz,Aina är en gris,86,71,2,,,,
72,up,GAMMAL,Dum och kär,73,45,4,,,,
73,up,Mares,Sunnanvind,81,50,9,,,,
74,down,Yasin,Think About It,44,19,3,,,,
75,up,Roddy Ricch,The Box,82,4,24,91,2019-12-08,2,2020-02-16
76,-,El Papi,Midsommarnatt,-,52,1,,,,
77,down,Einar,Frank Lucas,74,5,14,,,,
78,-,Staysman & Lazz & Ringnes-Ronny,FREDAG,-,78,1,,,,
79,up,Jireel,Chérie,94,50,3,,,,
80,up,Lewis Capaldi,Before You Go,88,26,28,45,2019-11-24,10,2020-08-30
81,down,Kygo & Kim Petras,Broken Glass,31,31,2,,,,
82,down,Kygo & Whitney Houston,Higher Love,70,25,21,22,2019-10-06,20,2019-10-13
83,-,ADAAM,Grindar 2 (feat. VC Barre),-,83,1,,,,
84,-,Anis Don Demina,Krossat glas (feat. Nils Pontus),-,84,1,,,,
85,-,Thomas Stenström & NEIKED,Västerbron (feat. NEIKED),-,85,1,,,,
86,up,Rasmus Gozzi,KLAMYDIA,96,69,5,,,,
87,down,Einar,Welcome to Sweden,62,7,4,,,,
88,up,Dree Low & Yasin,XO,89,1,25,,,,
89,-,Vicetone & Tony Igy,Astronomia,-,81,5,99,2020-04-05,44,2020-04-12
90,down,Blizzy & Dree Low,No Way,55,55,2,,,,
91,up,Victor Leksell,Klär av dig,91,24,25,,,,
92,-,LOVA,Black Converse,-,92,1,,,,
93,down,Marshmello & Halsey,Be Kind,87,46,6,50,2020-05-03,29,2020-05-17
94,-,Norlie & KKV,Tillfälligheter,-,94,1,,,,
95,down,Doja Cat,Boss Bitch,90,53,13,60,2020-03-22,23,2020-04-26
96,-,Haval,CASABLANCA (feat. Manny Flaco),-,96,1,,,,
97,-,Gyllene Tider,Sommartider,-,21,1,,,,
98,-,Paul Rey,Talking In My Sleep,-,8,17,,,,
99,up,Hov1 & Veronica Maggio,Hornstullsstrand,99,43,9,,,,
100,-,Albatraoz,E (Ventex) [feat. Ture Brute],-,10,17,,,,
