Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,21,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,3,3,6,41,2020-03-22,12,2020-03-29
4,up,Tory Lanez,The Take (feat. Chris Brown),4,4,10,65,2019-11-24,65,2019-11-24
5,up,John Legend,All of Me,5,1,25,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,25,,,,
7,up,Khalid & Disclosure,Know Your Worth,8,3,12,66,2020-02-09,39,2020-02-16
8,down,Doja Cat,Like That (feat. Gucci Mane),7,6,11,99,2020-04-12,91,2020-04-19
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,25,,,,
10,up,Ali Gatie,It's You,10,4,25,41,2019-10-06,35,2019-10-27
11,up,The Weeknd,Heartless,12,2,22,22,2019-12-01,5,2019-12-08
12,down,The Weeknd,After Hours,11,3,10,37,2020-02-23,22,2020-03-01
13,up,Aya Nakamura,Djadja,14,3,25,85,2020-06-28,70,2020-07-19
14,down,oscu,No Dijeron Nada,13,1,19,,,,
15,up,Summer Walker,Girls Need Love,15,10,3,,,,
16,up,Amy Winehouse,Back to Black,18,3,25,,,,
17,up,Doja Cat,Candy,25,1,25,,,,
18,down,PARTYNEXTDOOR,BELIEVE IT,16,4,5,100,2020-03-29,55,2020-04-05
19,down,The Weeknd,Save Your Tears,17,2,6,80,2020-03-22,1,2021-03-21
20,down,The Weeknd,Can't Feel My Face,19,3,25,,,,
21,up,The Weeknd,Call Out My Name,23,6,25,,,,
22,up,The Weeknd,The Hills,24,9,25,,,,
23,down,The Weeknd,Hardest To Love,21,7,6,96,2020-03-22,29,2020-03-29
24,up,Amy Winehouse,Rehab,27,9,25,,,,
25,up,Doja Cat,Cyber Sex,29,19,16,,,,
26,up,John Legend,Conversations in the Dark,58,22,14,31,2020-01-19,31,2020-01-19
27,up,Alicia Keys,If I Ain't Got You,33,13,25,,,,
28,down,The Weeknd,Alone Again,22,4,6,62,2020-03-22,21,2020-03-29
29,down,Rels B & Nathy Peluso,No Se Perdona,28,16,4,,,,
30,up,The Weeknd,Faith,32,13,6,45,2020-03-29,45,2020-03-29
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,9,25,,,,
32,down,Rels B,Sin Mirar las Señales,31,6,25,,,,
33,down,The Weeknd,Too Late,26,6,6,86,2020-03-22,31,2020-03-29
34,up,Rihanna,Don't Stop the Music,35,8,25,,,,
35,down,Bill Withers,Ain't No Sunshine,20,20,22,76,2020-04-05,76,2020-04-05
36,up,The Weeknd,Scared To Live,36,11,6,96,2020-03-22,37,2020-03-29
37,down,The Weeknd,Snowchild,30,10,6,33,2020-03-29,33,2020-03-29
38,up,Childish Gambino,Redbone,38,22,25,,,,
39,down,Masego,Tadow (feat. FKJ),34,20,16,,,,
40,up,Aretha Franklin,I Say a Little Prayer,60,20,25,,,,
41,down,The Weeknd,Secrets,40,16,25,,,,
42,down,Khalid,Talk,41,10,25,86,2019-10-06,86,2019-10-06
43,down,The Weeknd,Repeat After Me (Interlude),42,14,6,62,2020-03-29,62,2020-03-29
44,up,Brent Faiyaz,Trust,47,21,10,,,,
45,up,The Weeknd,Escape From LA,48,12,6,41,2020-03-29,41,2020-03-29
46,down,Daniel Caesar,Best Part (feat. H.E.R.),44,13,25,,,,
47,up,J Balvin & Willy William,Mi Gente,51,4,25,,,,
48,up,Amy Winehouse,Tears Dry On Their Own,64,19,25,,,,
49,up,Ben E. King,Stand By Me,55,14,25,,,,
50,down,The Weeknd,Until I Bleed Out,46,22,6,89,2020-03-29,89,2020-03-29
51,down,Summer Walker & Drake,Girls Need Love (Remix),49,42,4,,,,
52,up,Alicia Keys,No One,63,19,25,,,,
53,up,Andra Day,Rise Up,81,38,20,63,2020-04-05,63,2020-04-05
54,up,Alicia Keys,Fallin',59,27,25,,,,
55,down,Khalid,Location,52,26,25,,,,
56,up,Rick James,Super Freak,73,10,23,,,,
57,down,Philip Bailey,Easy Lover,39,16,25,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,20,25,,,,
59,down,"Earth, Wind & Fire",September,45,15,25,,,,
60,down,Leon Bridges,Inside Friend (feat. John Mayer),43,43,3,,,,
61,up,Joji,SLOW DANCING IN THE DARK,71,33,24,,,,
62,up,The Weather Girls,It's Raining Men,69,45,19,,,,
63,-,Andra Day,Rise Up (One World: Together At Home),-,63,1,,,,
64,up,Khalid,Better,74,21,25,,,,
65,down,Stwo,Neither Do I (feat. Jeremih),62,60,2,,,,
66,down,Chris Brown,No Guidance (feat. Drake),50,4,25,34,2019-10-06,34,2019-10-06
67,-,Lizzo,A Change Is Gonna Come (One World: Together At Home),-,67,1,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),77,9,22,,,,
69,down,Corinne Bailey Rae,Put Your Records On,61,21,24,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,18,22,,,,
71,up,Estelle,American Boy (feat. Kanye West),83,18,25,,,,
72,up,Khalid,Saturday Nights,85,46,25,,,,
73,down,Tina Turner,The Best,68,8,22,,,,
74,-,John Legend,Bigger Love,-,57,1,,,,
75,down,Doja Cat,Juicy,56,18,25,,,,
76,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",87,35,24,,,,
77,down,Vedo,Girls Need Love (V-Mix),57,42,9,,,,
78,-,The Pointer Sisters,I'm So Excited,-,61,4,,,,
79,up,Jhené Aiko,B.S. (feat. H.E.R.),80,14,8,79,2020-03-08,73,2020-03-15
80,down,Amy Winehouse,Love Is a Losing Game,72,34,25,,,,
81,up,Emanuel,Need You,93,81,2,,,,
82,down,Khalid,Young Dumb & Broke,76,20,24,,,,
83,up,Stevie Wonder,Superstition,89,38,17,,,,
84,-,Mark Ronson,Valerie,-,43,19,,,,
85,up,Daniel Caesar,Get You (feat. Kali Uchis),91,26,6,,,,
86,down,Tina Turner,The Best (Edit),79,37,25,,,,
87,-,Kali Uchis,i want war (BUT I NEED PEACE),-,51,1,,,,
88,-,Alicia Keys,Girl On Fire,-,22,23,,,,
89,down,Kaash Paige,Love Songs,53,9,25,,,,
90,-,The Weeknd,Die For You,-,2,3,,,,
91,up,Rels B,Orgullo,100,24,23,,,,
92,down,Rels B,LA LATINA,82,13,25,,,,
93,-,Kehlani,Everybody Business,-,49,1,,,,
94,-,Arlo Parks,Eugene,-,40,8,,,,
95,down,Aretha Franklin,Respect,67,29,25,,,,
96,-,Gloria Gaynor,I Will Survive (Single Version),-,96,1,,,,
97,-,Jessie Reyez,LOVE IN THE DARK,-,62,3,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,19,21,,,,
99,down,Diana Ross,I'm Coming Out,94,21,21,,,,
100,-,TLC,No Scrubs,-,40,16,,,,
