Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,224,94,2019-12-01,1,2020-03-01
2,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),2,1,38,,,,
3,up,The Weeknd,Save Your Tears,4,2,208,80,2020-03-22,1,2021-03-21
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,151,76,2021-04-25,2,2021-05-02
5,up,SZA,Kill Bill,5,1,64,,,,
6,up,The Weeknd,Can't Feel My Face,7,3,227,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),11,2,227,,,,
8,up,SZA,Snooze,9,3,66,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,227,,,,
10,down,J Balvin & Willy William,Mi Gente,8,4,206,,,,
11,up,The Weeknd,Die For You,12,2,174,,,,
12,down,SZA,Saturn,6,6,3,,,,
13,up,Amy Winehouse,Back to Black,15,3,227,,,,
14,up,The Weeknd,The Hills,18,9,227,,,,
15,down,The Weeknd,After Hours,13,3,212,37,2020-02-23,22,2020-03-01
16,down,John Legend,All of Me,14,1,227,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,227,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,217,,,,
19,up,Milo j,Morocha,20,2,56,,,,
20,up,SZA,Good Days,21,2,160,39,2021-01-03,8,2021-01-10
21,up,The Weeknd,Take My Breath,25,2,68,,,,
22,up,The Weeknd,Call Out My Name,24,6,227,,,,
23,down,Rihanna,Don't Stop the Music,17,8,226,,,,
24,up,The Weeknd,In Your Eyes,26,3,208,41,2020-03-22,12,2020-03-29
25,down,Sade,Smooth Operator (Single Version),23,20,80,,,,
26,up,Milo j,Rincón,29,2,36,,,,
27,down,SZA,Nobody Gets Me,22,2,65,,,,
28,up,"Earth, Wind & Fire",September,32,15,226,,,,
29,up,The Weeknd,Reminder,35,11,57,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,3,158,6,2021-03-14,2,2021-05-09
31,up,The Weeknd,Sacrifice,31,1,114,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,58,32,3,,,,
33,up,The Weeknd,In the Night,46,15,146,,,,
34,up,Alicia Keys,If I Ain't Got You,34,13,227,,,,
35,up,Aretha Franklin,I Say a Little Prayer,51,20,227,,,,
36,up,The Weeknd,Is There Someone Else?,37,10,112,,,,
37,up,Chris Brown,Under the Influence,39,2,86,,,,
38,up,Blondie,Call Me,44,37,123,,,,
39,up,Childish Gambino,Redbone,40,22,225,,,,
40,up,Amy Winehouse,Rehab,43,9,227,,,,
41,up,Mary J. Blige,One (feat. U2) [Bonus Track],64,41,53,,,,
42,down,Rels B,Sin Mirar las Señales,33,6,224,,,,
43,down,Ben E. King,Stand By Me,30,14,226,,,,
44,up,Philip Bailey,Easy Lover,47,16,227,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,19,172,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,20,51,,,,
47,down,The Weeknd,Heartless,42,2,215,22,2019-12-01,5,2019-12-08
48,up,Alicia Keys,No One,99,19,210,,,,
49,down,The Weeknd,Out of Time,48,5,114,,,,
50,down,Doja Cat,Say So,49,2,223,100,2020-02-02,6,2020-05-03
51,down,NAFTA,Potra,36,36,21,,,,
52,up,Sade,Kiss of Life,72,52,28,,,,
53,down,Seal,Kiss from a Rose,52,43,31,,,,
54,up,Kali Uchis,Moonlight,67,14,54,,,,
55,up,SZA,Blind,60,6,41,,,,
56,down,The Weeknd,Less Than Zero,45,13,70,,,,
57,up,Fugees,Killing Me Softly With His Song,80,41,4,,,,
58,up,Rihanna,Disturbia,98,13,126,,,,
59,-,SZA,Low,-,5,39,,,,
60,up,The Weeknd,House of Balloons / Glass Table Girls (Original),95,41,16,,,,
61,up,NAFTA,A Salvo,70,23,12,,,,
62,down,Doja Cat,Streets,50,3,150,27,2021-01-24,7,2021-03-07
63,down,The Weeknd,Party Monster,53,18,80,,,,
64,up,"Earth, Wind & Fire",Let's Groove,82,22,185,,,,
65,up,Muni Long,Made For Me,69,65,4,,,,
66,down,Wanda Nara & Negro Dub,O BICHO VAI PEGAR,38,7,6,,,,
67,up,Sade,No Ordinary Love,84,52,37,,,,
68,up,Stevie Wonder,Superstition,81,38,108,,,,
69,down,SZA,Shirt,55,6,66,,,,
70,up,Bill Withers,Ain't No Sunshine,76,20,214,76,2020-04-05,76,2020-04-05
71,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,13,,,,
72,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,21,100,,,,
73,down,Daniel Caesar,Best Part (feat. H.E.R.),56,13,195,,,,
74,up,NAFTA,Andate,74,21,14,,,,
75,up,SZA,I Hate U,85,6,54,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,18,154,,,,
77,down,The Weeknd & Ariana Grande,Die For You (Remix),57,1,55,,,,
78,down,SZA,Love Language,75,8,21,,,,
79,-,Aretha Franklin,Respect,-,39,134,,,,
80,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,54,18,121,,,,
81,down,James Brown,Spring,65,41,13,,,,
82,up,Marvin Gaye,Sexual Healing,92,59,24,,,,
83,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,78,21,92,,,,
84,down,NAFTA,Veni Mirá,61,61,3,,,,
85,down,Alicia Keys,Fallin',73,27,218,,,,
86,-,Nicki Minaj,Super Bass,-,54,43,,,,
87,down,Kali Uchis,telepatía,27,1,165,27,2021-02-28,6,2021-03-28
88,up,Marshmello & Khalid,Numb,94,11,88,,,,
89,down,Stevie Wonder,I Just Called To Say I Love You,62,18,208,,,,
90,down,Macy Gray,I Try,83,39,79,,,,
91,-,4batz & Drake,act ii: date @ 8 (remix),-,17,1,,,,
92,-,NAFTA,Hasta Que Te Vas,-,28,9,,,,
93,down,The Weeknd,Secrets,71,16,211,,,,
94,up,Bad Gyal & Myke Towers,Mi Lova,97,24,22,,,,
95,-,4batz,act ii: date @ 8,-,95,1,,,,
96,up,Bee Gees,Tragedy,100,61,53,,,,
97,down,Al Green,Let's Stay Together,91,37,76,,,,
98,down,The Weeknd,Often,89,21,157,,,,
99,-,NAFTA,Duele,-,49,4,,,,
100,-,Steve Lacy,Bad Habit,-,2,75,,,,
