Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,16,100,2020-02-02,6,2020-05-03
3,up,oscu,No Dijeron Nada,3,1,14,,,,
4,up,John Legend,All of Me,4,1,20,,,,
5,up,The Weeknd,After Hours,5,3,5,37,2020-02-23,22,2020-03-01
6,up,Doja Cat,Like That (feat. Gucci Mane),7,6,6,99,2020-04-12,91,2020-04-19
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,20,,,,
8,up,Ali Gatie,It's You,9,4,20,41,2019-10-06,35,2019-10-27
9,up,Khalid & Disclosure,Know Your Worth,10,3,7,66,2020-02-09,39,2020-02-16
10,down,The Weeknd,Starboy (feat. Daft Punk),8,2,20,,,,
11,up,Tory Lanez,The Take (feat. Chris Brown),24,4,5,65,2019-11-24,65,2019-11-24
12,up,Doja Cat,Candy,12,1,20,,,,
13,down,Amy Winehouse,Back to Black,11,3,20,,,,
14,up,The Weeknd,Heartless,17,2,17,22,2019-12-01,5,2019-12-08
15,down,The Weeknd,Can't Feel My Face,13,3,20,,,,
16,down,The Weeknd,The Hills,15,9,20,,,,
17,down,Jhené Aiko,B.S. (feat. H.E.R.),14,14,3,79,2020-03-08,73,2020-03-15
18,up,The Weeknd,Call Out My Name,21,6,20,,,,
19,down,Amy Winehouse,Rehab,16,9,20,,,,
20,down,Doja Cat,Cyber Sex,19,19,11,,,,
21,up,Brent Faiyaz,Trust,25,21,5,,,,
22,up,Aya Nakamura,Djadja,50,3,20,85,2020-06-28,70,2020-07-19
23,down,The Weeknd,Secrets,20,16,20,,,,
24,down,Alicia Keys,If I Ain't Got You,22,13,20,,,,
25,down,Rels B,Sin Mirar las Señales,18,6,20,,,,
26,-,Daniel Caesar,Get You (feat. Kali Uchis),-,26,4,,,,
27,up,Khalid,Talk,29,10,20,86,2019-10-06,86,2019-10-06
28,up,Philip Bailey,Easy Lover,41,16,20,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,9,20,,,,
30,up,Doja Cat,Juicy,45,18,20,,,,
31,-,Pink Sweat$,Honesty,-,31,4,,,,
32,up,Kehlani,Toxic,72,22,2,,,,
33,-,The Weeknd,Alone Again,-,4,1,62,2020-03-22,21,2020-03-29
34,down,J Balvin & Willy William,Mi Gente,26,4,20,,,,
35,-,The Weeknd,In Your Eyes,-,3,1,41,2020-03-22,12,2020-03-29
36,-,Lianne La Havas,Bittersweet,-,36,2,,,,
37,up,Daniel Caesar,Best Part (feat. H.E.R.),47,13,20,,,,
38,up,Andra Day,Rise Up,62,38,16,63,2020-04-05,63,2020-04-05
39,-,H.E.R.,Focus,-,36,1,,,,
40,-,Snoh Aalegra,I Want You Around,-,40,1,,,,
41,-,Lionel Richie,Hello,-,41,1,,,,
42,down,"Earth, Wind & Fire",September,33,15,20,,,,
43,-,The Weeknd,Too Late,-,6,1,86,2020-03-22,31,2020-03-29
44,down,Rels B,LA LATINA,28,13,20,,,,
45,-,The Weeknd,Hardest To Love,-,7,1,96,2020-03-22,29,2020-03-29
46,-,Leon Bridges,River,-,46,1,,,,
47,-,The Weeknd,Scared To Live,-,11,1,96,2020-03-22,37,2020-03-29
48,-,Corinne Bailey Rae,Like a Star,-,48,1,,,,
49,-,The Weeknd,Snowchild,-,10,1,33,2020-03-29,33,2020-03-29
50,down,Khalid,Location,44,26,20,,,,
51,-,The Weeknd,Escape From LA,-,12,1,41,2020-03-29,41,2020-03-29
52,up,Joji,SLOW DANCING IN THE DARK,58,33,20,,,,
53,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
54,down,Childish Gambino,Redbone,37,22,20,,,,
55,-,Dylan Sinclair,Home,-,55,1,,,,
56,-,The Weeknd,Faith,-,13,1,45,2020-03-29,45,2020-03-29
57,down,Aretha Franklin,I Say a Little Prayer,27,20,20,,,,
58,-,The Weeknd,Repeat After Me (Interlude),-,14,1,62,2020-03-29,62,2020-03-29
59,up,Khalid,Better,68,21,20,,,,
60,-,The Weeknd,Until I Bleed Out,-,22,1,89,2020-03-29,89,2020-03-29
61,down,Alicia Keys,Fallin',40,27,20,,,,
62,-,Jessie Reyez,LOVE IN THE DARK,-,62,2,,,,
63,down,Kaash Paige,Love Songs,35,9,20,,,,
64,-,Teyana Taylor,Issues / Hold On,-,64,1,,,,
65,down,Amy Winehouse,Tears Dry On Their Own,36,19,20,,,,
66,down,John Legend,Conversations in the Dark,52,22,11,31,2020-01-19,31,2020-01-19
67,down,Estelle,American Boy (feat. Kanye West),38,18,20,,,,
68,down,Aretha Franklin,Respect,43,29,20,,,,
69,down,Alicia Keys,Girl On Fire,30,22,20,,,,
70,down,Rihanna,Don't Stop the Music,56,8,20,,,,
71,down,Chris Brown,No Guidance (feat. Drake),32,4,20,34,2019-10-06,34,2019-10-06
72,down,blackbear,Idfc,63,36,19,,,,
73,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,28,1,,,,
74,up,Khalid,Saturday Nights,80,46,20,,,,
75,down,Khalid,Young Dumb & Broke,48,20,20,,,,
76,down,Amy Winehouse,Love Is a Losing Game,53,34,20,,,,
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,20,20,,,,
78,down,Tina Turner,The Best,70,8,18,,,,
79,down,Alicia Keys,No One,31,19,20,,,,
80,down,Tina Turner,The Best (Edit),46,37,20,,,,
81,down,Tuti DJ,Voy Perreando (Rkt),79,79,4,,,,
82,down,Vedo,Girls Need Love (V-Mix),65,42,4,,,,
83,down,Alicia Keys,"Empire State of Mind, Pt. 2",61,46,14,,,,
84,down,Aretha Franklin,Respect,78,39,11,,,,
85,down,Masego,Tadow (feat. FKJ),59,20,11,,,,
86,down,Bill Withers,Ain't No Sunshine,60,20,18,76,2020-04-05,76,2020-04-05
87,up,The Weather Girls,It's Raining Men,87,45,14,,,,
88,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",69,35,20,,,,
89,down,Arlo Parks,Eugene,66,40,6,,,,
90,-,K-Ci & JoJo,All My Life,-,90,1,,,,
91,down,Diana Ross,I'm Coming Out,64,21,18,,,,
92,-,John Legend,Actions,-,53,1,,,,
93,down,Victoria Monét,Moment,39,23,7,,,,
94,-,H.E.R.,Sometimes,-,85,2,,,,
95,down,Corinne Bailey Rae,Put Your Records On,71,21,20,,,,
96,down,Kali Uchis,Dead To Me,92,52,5,,,,
97,-,Liza,Morning Glory,-,97,1,,,,
98,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],42,14,7,,,,
99,-,Summer Walker,Session 32,-,99,1,,,,
100,down,Ben E. King,Stand By Me,49,14,20,,,,
